473,46:08.267N,000:10.483E,122M,T,Les Maisons,
474,46:08.266N,000:10.766E,123M,T,Les Maisons,
475,46:01.548N,000:10.950E,108M,T,Ruffec,
476,46:47.099N,000:10.966E,154M,T,Mirebeau,
477,46:16.218N,000:11.316E,150M,TAL,Couhe-Verac,
478,46:01.800N,000:11.350E,103M,T,Ruffec Gare,
479,47:23.650N,000:11.650E,64M,T,GizeuX Centr,
480,47:59.767N,000:11.683E,66M,T,Le Mans Gare,
481,47:56.916N,000:12.165E,54M,TAL,Le-Mans,
482,47:23.450N,000:12.367E,68M,T,GizeuX Chate,
483,46:36.417N,000:13.667E,125M,T,Poitiers Cou,
484,47:10.083N,000:14.133E,93M,T,Chinon Chate,
485,47:27.683N,000:14.200E,91M,T,Channay Sur,
486,47:09.867N,000:14.333E,41M,T,Chinon,
487,46:40.866N,000:14.850E,116M,T,Neuville-de-,
488,46:25.567N,000:15.917E,94M,T,Vivonne Gare,
489,47:06.183N,000:16.133E,70M,T,Ligre Ul,
490,46:36.283N,000:16.383E,113M,T,Poi Arrivee,
491,49:26.201N,000:16.666E,0M,T,Pont de Norm,
492,48:42.132N,000:17.000E,232M,T,Le Merleraul,
493,46:37.933N,000:17.117E,93M,T,Poi Club Dep,
494,46:32.966N,000:17.300E,140M,T,Poitiers,
495,47:14.983N,000:17.450E,37M,T,Rigny Usse C,
496,46:08.867N,000:17.700E,120M,T,Civray Gare,
497,46:08.867N,000:17.983E,118M,T,Civray,
498,46:35.256N,000:18.300E,122M,TAL,Poitiers-Bia,
499,47:33.766N,000:18.383E,63M,T,Ferme de la,
500,47:00.867N,000:19.100E,56M,T,Richelieu Ga,
501,47:33.083N,000:19.283E,71M,T,Chateau La V,
502,47:25.134N,000:19.399E,90M,T,Jacopeau,
503,48:16.566N,000:19.600E,106M,T,Monhoudou,
504,46:48.100N,000:19.667E,72M,T,Lencloitre R,
505,46:49.200N,000:19.850E,77M,T,Lencloitre G,
506,46:19.155N,000:20.009E,150M,T,Antennes,
507,47:26.283N,000:20.067E,92M,T,Savigne Sur,
508,47:26.715N,000:20.250E,90M,T,Savign̩ s,
509,46:26.283N,000:20.500E,130M,T,Le Fort Aslo,
510,47:05.184N,000:20.583E,94M,T,L̩mer̩,
511,46:54.350N,000:20.917E,112M,T,Serigny Cent,
512,46:02.100N,000:21.233E,166M,T,MesseuX Ul,
513,48:18.917N,000:21.316E,108M,T,Commerveil,
514,46:06.500N,000:21.500E,175M,T,Genouille Ul,
515,49:32.652N,000:21.600E,128M,TAL,St-Romain,
516,49:26.149N,000:21.816E,6M,T,Berville sur,
517,47:56.366N,000:21.933E,86M,T,Parigne l'Ev,
518,47:06.082N,000:22.100E,82M,T,Brizay,
519,49:15.798N,000:22.300E,117M,T,Bonneville l,
520,47:09.017N,000:24.200E,98M,T,Panzoult Le,
521,46:22.333N,000:24.350E,126M,T,Gencay Centr,
522,46:08.616N,000:24.433E,160M,T,Charroux,
523,45:59.668N,000:24.600E,136M,T,Champagne-Mo,
524,47:40.983N,000:25.000E,53M,T,Chateau Du L,
525,47:41.567N,000:25.133E,69M,T,Chateau D L,
526,46:11.067N,000:25.150E,154M,T,Chapelle Aer,
527,48:10.381N,000:25.166E,111M,T,Bonnetable,
528,48:15.717N,000:25.333E,76M,T,Saint Cosme,
529,47:06.933N,000:25.550E,38M,T,Ile Bouchard,
530,46:42.031N,000:25.700E,72M,T,Dissay,
531,48:43.050N,000:25.783E,238M,T,Ste Gauburge,
532,46:01.132N,000:25.983E,187M,T,Saint Coutan,
533,47:38.017N,000:27.133E,103M,T,Saintpierre,
534,47:15.515N,000:28.016E,50M,T,Azay le Ride,
535,47:51.867N,000:28.300E,96M,T,Le Grand Luc,
536,45:58.000N,000:30.100E,185M,T,St Jeanaae,
537,46:33.617N,000:30.517E,118M,T,St Julien L,
538,47:20.334N,000:30.815E,63M,T,Villandry Ch,
539,46:19.999N,000:30.999E,135M,T,Saint Second,
540,46:20.817N,000:31.150E,138M,T,St Secondin,
541,46:28.617N,000:31.317E,136M,T,Fleure N141X,
542,47:03.767N,000:31.500E,40M,T,Rilly Sur Vi,
543,46:16.733N,000:31.749E,132M,T,Usson,
544,46:10.917N,000:31.900E,161M,T,Rily Sur Sei,
545,48:32.352N,000:31.932E,264M,TAL,Mortagne,
546,46:27.783N,000:32.800E,115M,T,La Fleure Eb,
547,46:50.265N,000:32.816E,54M,T,Chatelleraul,
548,46:49.133N,000:32.933E,68M,T,Chatellrlt G,
549,46:46.962N,000:33.018E,62M,TAL,Chatelleraul,
550,49:06.144N,000:33.936E,166M,TAL,Bernay,
551,46:52.450N,000:34.100E,51M,T,Ingrandes Ga,
552,46:06.983N,000:34.266E,161M,T,Pressac,
553,46:53.517N,000:34.467E,48M,T,Saint Ustre,
554,46:40.966N,000:34.550E,89M,T,Bonneuil-Mat,
555,48:18.017N,000:34.850E,157M,T,B̩zardier,
556,47:06.450N,000:35.233E,99M,T,St Maure De,
557,47:06.233N,000:35.399E,98M,T,St Maure de,
558,46:56.550N,000:35.400E,58M,T,Nueil Gare,
559,46:36.100N,000:35.400E,98M,T,Chateau Touf,
560,47:34.368N,000:35.599E,116M,T,Neuvy,
561,47:00.365N,000:36.033E,47M,T,Port de Pile,
562,46:35.033N,000:37.050E,67M,T,Chauvigny Em,
563,47:06.767N,000:37.300E,92M,T,Sainte Maure,
564,47:44.967N,000:37.383E,59M,T,Ruille Sur L,
565,47:37.551N,000:37.716E,131M,T,La Palenderi,
566,47:35.182N,000:37.716E,116M,T,Neuvy le Roi,
567,46:32.983N,000:37.816E,64M,T,Pouille,
568,49:51.604N,000:38.022E,8M,T,Centrale Pal,
569,48:11.134N,000:38.399E,88M,T,La Ferte Ber,
570,46:34.995N,000:38.562E,130M,TAL,Chauvigny,
571,49:50.110N,000:39.351E,78M,TAL,Vittefleur,
572,46:41.783N,000:39.367E,136M,T,Archigny Che,
573,46:07.300N,000:39.416E,126M,T,Availles,
574,48:45.507N,000:39.426E,236M,TAL,L'Aigle-St-M,
575,46:01.483N,000:40.000E,164M,T,Confolens Ul,
576,46:57.216N,000:40.116E,115M,T,Saint R̩m,
577,46:56.933N,000:40.200E,110M,T,BuXEuil 16M,
578,46:41.333N,000:40.283E,130M,T,Archigny Che,
579,46:00.783N,000:40.317E,135M,T,Confolens Ce,
580,46:13.783N,000:40.799E,104M,T,L'Isle Jourd,
581,47:56.433N,000:41.183E,154M,T,Montaillu S,
582,46:44.717N,000:41.217E,138M,T,Chenevelles,
583,46:44.950N,000:41.517E,136M,T,ChenevellesX,
584,46:58.450N,000:41.733E,63M,T,Descartes Ga,
585,46:07.717N,000:41.750E,217M,T,Availles Lim,
586,47:15.966N,000:41.976E,88M,TAL,Tours-Sorign,
587,47:08.933N,000:42.683E,124M,TAL,Tours-Le-Lou,
588,48:19.182N,000:43.033E,130M,T,Val Pr̩au,
589,47:04.100N,000:43.100E,107M,T,LF3751 Bourn,
590,49:47.344N,000:43.214E,107M,T,Eoliennes,
591,47:05.050N,000:43.216E,113M,T,Bournan,
592,46:24.300N,000:43.217E,103M,T,Lussac L C G,
593,49:38.298N,000:43.650E,138M,T,YVETOT Baons,
594,47:25.980N,000:43.692E,106M,TAL,Tours,
595,47:06.833N,000:43.883E,116M,T,Tou Bossee A,
596,48:03.533N,000:44.183E,120M,T,Vibraye,
597,47:13.267N,000:44.183E,96M,T,St Branchs 2,
598,46:53.017N,000:44.283E,54M,T,La Guerche U,
599,47:45.750N,000:44.333E,61M,T,LF4124 Souge,
600,47:44.700N,000:44.400E,78M,T,Artins Centr,
601,45:57.933N,000:44.417E,231M,T,Maurice Ul,
602,47:55.283N,000:44.816E,128M,T,St Calais,
603,47:10.867N,000:44.917E,107M,T,Tou Louans A,
604,47:55.167N,000:45.933E,150M,T,Saintcalais,
605,47:09.000N,000:45.967E,102M,T,Tou Dtang Du,
606,49:05.417N,000:46.267E,145M,T,Serguigny Ga,
607,47:09.517N,000:46.867E,102M,T,Le LourouX S,
608,47:08.000N,000:47.683E,107M,T,Manthelan Ce,
609,46:55.283N,000:48.100E,93M,T,Le Grand Pre,
610,46:55.383N,000:48.183E,92M,T,Le Grand Pre,
611,46:54.883N,000:48.333E,60M,T,La Grand Pre,
612,46:47.283N,000:48.467E,90M,T,Roche Posay,
613,48:19.583N,000:48.633E,111M,T,Nogent Le Ro,
614,46:47.315N,000:48.933E,59M,T,La Roche Pos,
615,47:02.617N,000:49.067E,74M,T,Ligueil Cent,
616,48:19.050N,000:49.133E,111M,T,Nogent Centr,
617,46:47.267N,000:49.350E,62M,T,La Roche Pos,
618,47:15.750N,000:50.083E,86M,T,Cormery Gare,
619,48:36.717N,000:50.517E,243M,T,LF2856 Le Bu,
620,46:07.305N,000:51.480E,228M,TAL,Gajoubert,
621,46:34.049N,000:51.916E,83M,T,St Savin,
622,47:39.983N,000:52.000E,153M,T,Authon Ul ?,
623,47:45.467N,000:52.150E,71M,T,Montoire Sur,
624,49:38.533N,000:52.267E,148M,T,Auzouville U,
625,46:25.067N,000:52.400E,93M,T,Montmorillon,
626,49:38.051N,000:52.766E,153M,T,Auzouville,
627,47:44.842N,000:53.445E,67M,T,Chateau Lava,
628,48:11.683N,000:53.533E,242M,T,Authon Du Pe,
629,46:14.400N,000:53.617E,224M,T,Bussieres Po,
630,48:36.067N,000:53.967E,252M,T,La Ferte Vid,
631,47:35.200N,000:54.017E,97M,T,Chateau Rena,
632,47:13.050N,000:54.017E,91M,T,Reignac Gare,
633,49:08.933N,000:54.083E,130M,T,Le Neubourg,
634,47:21.317N,000:54.550E,73M,T,Saint Martin,
635,46:55.317N,000:55.200E,112M,T,Le Petit Pre,
636,46:56.517N,000:55.300E,131M,T,La Raillere,
637,46:57.367N,000:55.333E,128M,T,la Celle Gue,
638,46:57.783N,000:55.433E,132M,T,La Celle Gue,
639,47:24.150N,000:55.500E,55M,T,Lussault Sur,
640,46:50.983N,000:55.750E,72M,T,Preuilly Cla,
641,47:54.018N,000:55.833E,159M,T,Epuisay,
642,48:44.567N,000:55.850E,172M,T,Verneuil Avr,
643,48:57.733N,000:56.217E,119M,T,Conches Gare,
644,50:57.366N,000:56.367E,2M,TAL,Lydd,
645,46:03.817N,000:56.567E,255M,T,Nouic Ul ?,
646,47:20.397N,000:56.781E,54M,TAL,Amboise,
647,46:23.433N,000:56.850E,152M,T,Montmorillon,
648,46:23.550N,000:56.867E,151M,T,Montmorillon,
649,46:44.200N,000:57.467E,82M,T,Tournon St M,
650,47:23.467N,000:58.200E,111M,T,Chanteloup P,
651,49:48.333N,000:58.400E,87M,T,LF7621 Lamme,
652,49:47.982N,000:58.999E,56M,T,Lammerville,
653,49:36.067N,000:59.250E,155M,T,LF7653 Pavil,
654,47:24.817N,000:59.267E,56M,T,Amboise Chat,
655,47:07.405N,000:59.446E,85M,T,Loches,
656,48:18.650N,000:59.517E,237M,T,Thiron,
657,48:30.417N,000:59.550E,209M,T,LF2827 Fonta,
658,47:19.668N,000:59.566E,55M,T,Blere,
659,49:10.700N,000:59.783E,146M,T,LF2752 Cesse,
660,47:07.500N,000:59.817E,102M,T,Loches Le Ch,
661,47:07.433N,000:59.967E,74M,T,Loches Donjo,
662,47:25.635N,001:00.074E,59M,T,Chat_Amboise,
663,47:32.250N,001:00.100E,114M,T,Autreche Prv,
664,47:49.999N,001:00.249E,138M,T,Aze - Vendom,
665,47:07.633N,001:00.283E,74M,T,Loches Chate,
666,47:50.083N,001:00.400E,137M,T,Aze Vendom U,
667,48:28.467N,001:00.733E,204M,T,La Loupe Gar,
668,47:09.233N,001:00.850E,111M,T,LF3752 Loche,
669,47:32.233N,001:01.017E,110M,T,LF3759 Moran,
670,48:28.485N,001:01.116E,222M,T,La Loupe,
671,48:23.897N,001:01.165E,261M,T,Eoliennes,
672,47:46.517N,001:01.250E,101M,T,Vendome Ey,
673,47:49.317N,001:01.283E,134M,T,Vendome Tgv,
674,49:15.166N,001:01.683E,110M,T,Saint Cyr La,
675,49:40.732N,001:01.916E,152M,T,Totes,
676,48:13.967N,001:02.033E,209M,T,Luigny,
677,46:19.933N,001:02.033E,187M,T,Azat le Ris,
678,46:28.466N,001:02.199E,126M,T,La Trimouill,
679,48:33.634N,001:02.250E,217M,T,Senonches,
680,46:28.067N,001:02.400E,124M,T,La Trimouill,
681,46:48.367N,001:02.617E,84M,T,Martizay Cen,
682,46:07.517N,001:02.783E,229M,T,Bellac Gare,
683,46:07.317N,001:02.950E,245M,T,Bellac N145Y,
684,47:48.117N,001:03.100E,81M,T,Vendome Gare,
685,46:38.400N,001:03.183E,84M,T,Le Blanc Via,
686,48:23.633N,001:03.450E,256M,T,LF2822 Champ,
687,47:47.433N,001:03.483E,94M,T,Vendome Dom,
688,46:37.782N,001:03.833E,81M,T,Le Blanc,
689,47:48.067N,001:03.983E,84M,T,Vendome,
690,47:56.933N,001:04.133E,172M,T,LF4153 Chauv,
691,47:19.441N,001:04.232E,62M,T,Chat_Chenonc,
692,46:07.800N,001:04.667E,254M,T,Bellac,
693,47:18.583N,001:04.800E,69M,T,Francueil Mo,
694,46:12.883N,001:04.867E,223M,T,Le Dorat Cen,
695,49:53.091N,001:04.902E,104M,TAL,Dieppe,
696,46:21.934N,001:04.966E,180M,T,Brigueil,
697,46:37.170N,001:05.196E,110M,TAL,Le-Blanc,
698,48:38.499N,001:05.716E,182M,T,Dreux Senonc,
699,49:26.417N,001:05.816E,20M,T,Rouen,
700,48:04.781N,001:05.850E,158M,T,Courtalain,
701,48:04.833N,001:06.050E,156M,T,Courtalain T,
702,46:02.100N,001:06.067E,239M,T,Berneuil Ul,
703,48:38.583N,001:06.417E,182M,T,DreuXVenonch,
704,47:22.195N,001:07.285E,132M,T,Eoliennes,
705,47:30.600N,001:07.350E,82M,T,Meslant Cent,
706,46:21.367N,001:07.433E,191M,T,Brigueil Ul,
707,47:19.667N,001:07.967E,60M,T,Saint George,
708,47:44.033N,001:08.283E,126M,T,Villeromain,
709,47:44.017N,001:08.550E,124M,T,Villeromain,
710,47:03.565N,001:08.599E,141M,T,Saint Hippol,
711,47:03.683N,001:08.650E,143M,T,LF3755 St Hi,
712,48:13.000N,001:09.717E,154M,T,Brou Gare Sn,
713,48:14.300N,001:10.016E,182M,T,Brou - La Br,
714,46:12.917N,001:10.050E,226M,T,Magnac Laval,
715,46:59.517N,001:10.267E,88M,T,Chatillon Ga,
716,46:18.317N,001:10.283E,222M,T,Lussac Ul ?,
717,47:20.617N,001:10.317E,76M,T,Montrichard,
718,46:59.282N,001:10.516E,86M,T,Chatillon/In,
719,49:12.917N,001:10.683E,16M,T,Louviers Gar,
720,47:31.467N,001:10.767E,104M,T,Onzain Prv 3,
721,47:28.717N,001:11.017E,68M,T,Chaumont Loi,
722,49:23.244N,001:11.406E,154M,TAL,Rouen-Boos,
723,48:46.517N,001:11.467E,147M,T,Nonancourt G,
724,47:45.500N,001:12.017E,121M,T,Selommes,
725,47:09.350N,001:12.083E,117M,T,Montresor Ch,
726,47:20.117N,001:12.183E,61M,T,LF4125 Montr,
727,47:40.410N,001:12.408E,118M,TAL,Blois,
728,46:49.033N,001:12.500E,90M,T,Mezicres En,
729,47:53.533N,001:12.717E,88M,T,Freteval Gar,
730,48:22.883N,001:12.750E,193M,T,Cernay Ul,
731,47:23.250N,001:12.916E,103M,T,Pontlevoy,
732,47:23.117N,001:13.133E,103M,T,LF4130 Pontl,
733,49:01.717N,001:13.199E,138M,T,EVREUX Fauvi,
734,49:16.883N,001:13.883E,8M,T,LF2753 Val d,
735,47:30.417N,001:13.967E,66M,T,LF4155 Chouz,
736,48:27.100N,001:14.083E,176M,T,Courville Eu,
737,46:56.733N,001:14.167E,105M,T,Clion Gare S,
738,48:34.800N,001:14.583E,210M,T,Chateauneuf/,
739,48:53.500N,001:14.600E,151M,T,St Andre De,
740,47:59.483N,001:14.600E,105M,T,Cloyes Loir,
741,48:18.267N,001:14.767E,170M,T,Illiers Comb,
742,48:53.917N,001:15.033E,147M,T,SAINT-ANDRE-,
743,47:35.417N,001:15.500E,132M,T,Blois Bf,
744,47:12.417N,001:15.867E,141M,T,LF3768 Chate,
745,47:12.500N,001:15.983E,141M,T,Orbigny1,
746,47:20.049N,001:16.466E,69M,T,Les Chateaux,
747,48:26.300N,001:16.467E,172M,T,LF2823 Loula,
748,47:19.100N,001:16.550E,104M,T,Les ChateauX,
749,48:54.367N,001:16.583E,145M,T,St Andre de,
750,48:34.217N,001:16.600E,205M,T,Guillandru,
751,49:59.216N,001:16.883E,80M,T,Eoliennes,
752,47:13.283N,001:17.133E,147M,T,Orbigny1,
753,47:13.400N,001:17.367E,156M,T,Orbigny2,
754,47:13.233N,001:17.633E,161M,T,LF3724 Orbig,
755,47:08.134N,001:17.966E,113M,T,Nouans les F,
756,48:21.850N,001:18.300E,179M,T,Olle Pounce,
757,47:54.267N,001:18.567E,124M,T,Moisy N157XD,
758,46:56.765N,001:18.666E,166M,T,Palluau,
759,46:31.167N,001:18.733E,169M,T,Prissac Ul,
760,47:54.900N,001:18.867E,129M,T,Moisy Centre,
761,46:56.783N,001:18.917E,142M,T,Palluau Chat,
762,48:15.033N,001:19.017E,136M,T,Saumeray,
763,47:49.600N,001:19.117E,126M,T,LF4156 Oucqu,
764,49:09.748N,001:19.833E,19M,T,Gaillon,
765,48:22.017N,001:19.933E,173M,T,Bailleau Le,
766,47:56.018N,001:20.164E,122M,T,Eoliennes,
767,48:04.367N,001:20.300E,141M,T,Chateaudun G,
768,47:35.100N,001:20.366E,68M,T,Blois,
769,47:05.067N,001:20.800E,139M,T,Ecueille Cen,
770,47:05.167N,001:20.966E,157M,T,Ecueille,
771,48:42.336N,001:21.696E,136M,TAL,Dreux,
772,49:15.365N,001:21.733E,139M,T,Le Thuit,
773,49:46.854N,001:21.896E,140M,T,Eoliennes,
774,47:27.500N,001:21.983E,90M,T,LF4128 Fouge,
775,48:43.833N,001:22.250E,106M,T,DreuX Gare S,
776,46:06.533N,001:22.250E,308M,T,Bessines Cen,
777,47:16.133N,001:22.467E,73M,T,St Aignan Ch,
778,48:03.480N,001:22.584E,130M,TAL,Chateaudun,
779,46:12.183N,001:23.033E,374M,T,La Croisicre,
780,48:13.617N,001:23.117E,130M,T,LF2858 club,
781,48:11.167N,001:23.200E,132M,T,Bonneval Gar,
782,49:00.817N,001:23.333E,52M,T,Pacy Eure Ga,
783,46:26.417N,001:23.417E,218M,T,Saint Benoit,
784,47:49.384N,001:23.816E,136M,T,Marchenoir,
785,49:14.200N,001:23.966E,20M,T,Les Andelys,
786,46:27.183N,001:24.217E,244M,T,St Benoit Gl,
787,47:38.367N,001:24.683E,104M,T,Menars Chate,
788,48:12.458N,001:24.866E,133M,T,Eoliennes,
789,46:37.100N,001:25.100E,156M,T,St Gaultier,
790,46:53.167N,001:25.133E,109M,T,Buzancais Ga,
791,50:04.083N,001:25.500E,92M,TAL,Le-Treport,
792,47:25.050N,001:25.700E,103M,T,Contres N675,
793,48:50.917N,001:25.900E,80M,T,Anet Sud D92,
794,49:18.583N,001:25.949E,154M,T,Ecouis,
795,48:51.548N,001:26.283E,66M,T,Anet,
796,48:57.600N,001:26.300E,87M,T,LF2723 Breui,
797,47:46.133N,001:26.567E,118M,T,Talcy Le Cha,
798,47:10.200N,001:26.667E,115M,T,LF3652 Ville,
799,48:21.784N,001:26.800E,159M,T,Thivars,
800,47:30.033N,001:27.467E,93M,T,Cheverny Cha,
801,46:12.217N,001:27.550E,343M,T,Le Pommier L,
802,46:40.450N,001:27.783E,160M,T,Le Pavillon,
803,46:02.817N,001:28.500E,392M,T,Saint Sulpic,
804,48:26.883N,001:29.266E,138M,T,Chartres,
805,46:14.350N,001:29.567E,369M,T,La Souterrai,
806,48:13.100N,001:29.767E,136M,T,LF2853 Le Ga,
807,49:48.182N,001:30.257E,182M,T,Eoliennes,
808,47:42.367N,001:30.483E,99M,T,Mer Gare Snc,
809,49:51.491N,001:30.756E,190M,T,Eoliennes,
810,46:35.633N,001:31.017E,121M,T,Argenton Gar,
811,47:36.950N,001:31.050E,74M,T,Chambord Cha,
812,48:27.480N,001:31.206E,154M,TAL,Chartres,
813,47:36.802N,001:31.231E,74M,T,Chat_Chambor,
814,47:37.009N,001:31.294E,81M,T,Chambord,
815,47:24.783N,001:31.467E,113M,T,Soings Centr,
816,47:40.449N,001:31.666E,74M,T,Muides,
817,46:41.433N,001:31.750E,158M,T,Lothiers Pvt,
818,48:35.533N,001:32.250E,145M,T,LF2834 Les A,
819,49:08.751N,001:32.316E,152M,T,Tilly,
820,49:37.883N,001:32.383E,167M,T,Forges Serqu,
821,48:46.050N,001:32.433E,134M,T,LF2857 Param,
822,46:50.883N,001:32.449E,133M,T,Villedieu/In,
823,48:56.633N,001:32.583E,124M,T,Breval Gare,
824,47:16.917N,001:32.800E,85M,T,Selles Sur C,
825,50:00.697N,001:32.808E,98M,T,Eoliennes,
826,48:23.517N,001:32.967E,146M,T,Bailleau Ber,
827,49:36.833N,001:33.217E,146M,T,Forges Les E,
828,48:24.750N,001:33.233E,150M,T,LF2854 La Sa,
829,48:23.217N,001:33.233E,144M,T,Bai Berchcre,
830,47:16.883N,001:33.300E,88M,T,Selles Cher,
831,49:59.083N,001:33.317E,34M,T,Gamaches,
832,47:09.483N,001:33.783E,127M,T,Valencay Cha,
833,47:06.650N,001:33.817E,142M,T,LF3625 Vicq-,
834,47:09.386N,001:33.866E,122M,T,Chat_Valenca,
835,50:41.717N,001:34.117E,54M,T,LF6251 Boulo,
836,49:02.216N,001:34.466E,16M,T,Bonnieres/Se,
837,47:25.367N,001:34.533E,111M,T,Mur De Solog,
838,46:50.383N,001:34.583E,158M,T,Niherne N143,
839,47:44.967N,001:34.733E,103M,T,LF4553 Beaug,
840,49:53.617N,001:34.750E,167M,T,LF7655 Le Mo,
841,48:03.600N,001:34.883E,124M,T,Peronville G,
842,47:43.263N,001:34.914E,85M,T,St Laurent c,
843,48:11.017N,001:34.967E,135M,T,Sancheville,
844,48:49.467N,001:35.033E,109M,T,LF2855 La ma,
845,48:03.750N,001:35.033E,115M,T,Peronville C,
846,48:49.885N,001:35.166E,119M,T,La maison de,
847,48:36.267N,001:35.217E,131M,T,LF2860 Plein,
848,48:35.082N,001:35.583E,137M,T,Maintenon,
849,50:25.434N,001:35.658E,8M,TAL,Berck-sur-Me,
850,48:34.517N,001:35.767E,108M,T,Maintenon Ga,
851,50:04.963N,001:36.076E,77M,T,Eoliennes,
852,46:35.718N,001:36.095E,198M,TAL,Argenton-sur,
853,48:47.233N,001:36.233E,107M,T,Houdan Stade,
854,47:24.733N,001:36.450E,116M,T,Mur D Sologn,
855,48:00.171N,001:36.537E,124M,T,Eoliennes,
856,46:27.267N,001:36.783E,212M,T,Eguzon Lac D,
857,46:58.467N,001:36.800E,139M,T,LevrouX Carr,
858,50:13.183N,001:36.983E,7M,T,Le Crotoy,
859,47:50.200N,001:37.067E,116M,T,LF4558 Crava,
860,46:50.447N,001:37.214E,158M,TAL,Chateauroux-,
861,50:31.152N,001:37.224E,2M,TAL,Le-Touquet,
862,48:16.450N,001:37.267E,146M,T,Voves Gare S,
863,47:46.683N,001:37.550E,100M,T,Beaugency Ga,
864,50:00.803N,001:37.554E,98M,T,Eoliennes,
865,48:27.183N,001:37.783E,150M,T,LF2851 Houvi,
866,48:07.283N,001:38.014E,136M,T,Eoliennes,
867,49:55.250N,001:38.067E,67M,T,Blangy Bresl,
868,49:18.309N,001:38.286E,95M,TAL,Etrepagny,
869,48:24.200N,001:38.300E,154M,T,Francourvill,
870,48:31.050N,001:38.337E,153M,TAL,Bailleau-Arm,
871,48:17.445N,001:38.690E,145M,T,Eoliennes,
872,48:12.001N,001:38.983E,139M,T,Mellay,
873,47:35.351N,001:39.533E,129M,T,Dhuizon,
874,46:57.600N,001:39.617E,173M,T,LF3624 Grang,
875,49:15.583N,001:39.683E,94M,T,LF2751 Les N,
876,47:16.733N,001:40.083E,96M,T,Gicvres Gare,
877,47:49.982N,001:40.166E,103M,T,Meung/Loire,
878,48:12.667N,001:40.400E,137M,T,LF2829 Voves,
879,48:20.285N,001:40.582E,148M,T,Eoliennes,
880,48:53.533N,001:40.800E,85M,T,Septeuil Cen,
881,49:04.744N,001:41.140E,152M,TAL,Cherence,
882,47:19.040N,001:41.403E,82M,TAL,Romorantin,
883,48:04.263N,001:41.574E,123M,T,Eoliennes,
884,47:08.000N,001:41.833E,133M,T,Lochs Castel,
885,46:48.667N,001:42.083E,156M,T,ChateaurouX,
886,50:11.283N,001:42.233E,6M,T,Noyelle,
887,48:52.850N,001:42.350E,126M,T,Bey 2 Depart,
888,47:22.117N,001:42.667E,105M,T,Charbonnier,
889,48:18.400N,001:42.900E,147M,T,Boisville Ul,
890,47:17.567N,001:43.250E,102M,T,Ign Vf N76,
891,46:51.216N,001:43.428E,160M,TAL,Chateauroux-,
892,47:31.817N,001:43.667E,92M,T,Neung Beavro,
893,47:20.767N,001:43.717E,89M,T,Romorantin R,
894,48:34.933N,001:43.733E,157M,T,LF7852 La Fo,
895,48:33.650N,001:43.833E,161M,T,LF2830 Ecros,
896,48:23.383N,001:43.883E,147M,T,Bai P Dep Sa,
897,47:31.084N,001:43.883E,99M,T,Montrieux,
898,48:26.867N,001:43.900E,149M,T,Beville Le C,
899,49:28.883N,001:44.267E,107M,T,Gournay Gare,
900,47:21.433N,001:44.700E,92M,T,Romorantin G,
901,48:06.097N,001:44.792E,126M,T,Eoliennes,
902,47:29.000N,001:45.000E,108M,T,Vernou Ul ?,
903,47:36.166N,001:45.166E,118M,T,227VERNOU SO,
904,49:59.675N,001:45.196E,107M,T,Eoliennes,
905,47:49.198N,001:45.366E,96M,T,Clery St And,
906,47:59.202N,001:45.684E,122M,TAL,Orleans-Bric,
907,48:29.533N,001:45.783E,153M,T,LF2859 Les A,
908,49:21.417N,001:45.817E,72M,T,Serifontaine,
909,47:17.567N,001:46.167E,100M,T,VillefranchX,
910,47:17.700N,001:46.183E,106M,T,Villefrances,
911,48:19.522N,001:46.284E,152M,T,Eoliennes,
912,47:26.914N,001:46.316E,105M,T,Millancay,
913,47:42.400N,001:46.533E,114M,T,Ligny Hangar,
914,49:16.867N,001:46.549E,54M,T,Gisors,
915,48:26.132N,001:46.563E,154M,T,Eoliennes,
916,47:42.333N,001:46.700E,114M,T,LF4524 Ligny,
917,47:41.083N,001:46.850E,97M,T,Ligny Leribe,
918,48:49.667N,001:47.433E,87M,T,LF7854 La Fe,
919,48:52.533N,001:47.633E,119M,T,LF7853 Buiss,
920,48:51.851N,001:47.716E,152M,T,Thoiry,
921,46:44.000N,001:48.100E,168M,T,Ardentes Gar,
922,48:50.883N,001:48.250E,141M,T,Bey 1 Depart,
923,47:04.483N,001:48.633E,131M,T,Vatan,
924,49:41.600N,001:48.733E,214M,T,LF6025 St Th,
925,49:21.050N,001:48.800E,147M,T,LF6026 Flava,
926,48:50.318N,001:49.449E,111M,T,Auteuil,
927,50:08.528N,001:49.818E,66M,TAL,Abbeville,
928,50:00.900N,001:49.867E,94M,T,LimeuX,
929,48:31.448N,001:49.983E,147M,T,Ablis,
930,50:39.917N,001:50.017E,104M,T,Desvres,
931,49:31.950N,001:50.100E,180M,T,Gerberoy Vil,
932,47:48.636N,001:50.484E,106M,TAL,Mezieres,
933,48:09.666N,001:51.166E,123M,T,Santilly,
934,48:09.533N,001:51.200E,125M,T,LF2825 Santi,
935,48:09.367N,001:51.200E,127M,T,Allaines Han,
936,48:05.032N,001:51.483E,122M,T,Artenay,
937,47:50.515N,001:51.966E,109M,T,Orleans,
938,49:06.668N,001:52.266E,135M,T,Avernes,
939,46:10.050N,001:52.417E,442M,T,Gueret Centr,
