name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"821_NAUDERS",145NAUDE,CH,4653.600N,01030.200E,1394.0m,1,,,,,,,
"822_STUBENAMARLBERG",216STUBE,CH,4708.333N,01009.533E,1407.0m,1,,,,,,,
"823_LANDECK",107LANDE,CH,4708.333N,01034.333E,816.0m,1,,,,,,,
"454_HORNBERGBECKEN",HORNBECK,DE,4739.533N,00757.650E,1055.0m,1,,,,,,,
"460_SCHLUCHSEE",SCHLUC,DE,4748.033N,00811.017E,930.0m,1,,,,,,,
"471_BELCHEN",BELCHHOT,DE,4749.200N,00750.150E,1350.0m,1,,,,,,,
"473_KANDEL",KANDELHO,DE,4803.817N,00801.100E,1188.0m,1,,,,,,,
"476_STGEORGEN",STGEORGN,DE,4807.417N,00820.500E,811.0m,1,,,,,,,
"478_HOHENZOLLERN",100HOERN,DE,4819.417N,00858.000E,816.0m,1,,,,,,,
"001_BELLECHASSE",001LSTB,FR,4658.783N,00707.950E,432.0m,4,0,0.0m,,,"Flugplatz",,
"034_SPIERRECLUSE",SPCLUS,FR,4652.367N,00622.700E,861.0m,1,,,,,,,
"105_COLOMBIER",NEUCHTEL,FR,4657.450N,00651.883E,436.0m,1,,,,,,,
"157_FAUCILLE",CFAUCI,FR,4622.183N,00601.117E,1320.0m,1,,,,,,,
"207_COURTELARY",207_CARY,FR,4711.017N,00705.450E,686.0m,1,,,,,,,
"218_SCHUPFART",FRICKT,FR,4730.533N,00757.000E,546.0m,1,,,,,,,
"256_RIXOUSE",RIXOUS,FR,4628.050N,00553.767E,631.0m,1,,,,,,,
"257_STCLAUDE",STCLAU,FR,4623.000N,00546.000E,625.0m,1,,,,,,,
"258_OYONNAX",258_ONAX,FR,4616.750N,00540.050E,535.0m,1,,,,,,,
"260_CORLIER",CORLI,FR,4602.383N,00529.783E,841.0m,1,,,,,,,
"261_HAUTEVILLELOMPNE",HAUTVI,FR,4558.767N,00536.667E,850.0m,1,,,,,,,
"262_VIRIEU",VIRIEU,FR,4551.017N,00539.633E,280.0m,1,,,,,,,
"263_YENNE",YENNE2,FR,4543.333N,00546.983E,428.0m,1,,,,,,,
"302_MAISONDUBOIS",MSNBOI,FR,4657.950N,00625.167E,800.0m,1,,,,,,,
"303_GILLEY",GILLEY,FR,4702.833N,00628.800E,870.0m,1,,,,,,,
"304_GRAS",LSGRAS,FR,4659.717N,00632.550E,790.0m,1,,,,,,,
"307_MORTEAU",MORTEA,FR,4703.233N,00636.300E,755.0m,1,,,,,,,
"309_RUSSEY",RUSSEY,FR,4709.783N,00643.717E,885.0m,1,,,,,,,
"310_FOURNETBLANCHER",FOURNT,FR,4710.483N,00649.083E,882.0m,1,,,,,,,
"322_LODS",LODSEG,FR,4702.700N,00614.917E,371.0m,1,,,,,,,
"323_NODS",NODSFR,FR,4705.700N,00620.300E,709.0m,1,,,,,,,
"325_BESANCONVEZE",BESANV,FR,4712.317N,00604.833E,387.0m,1,,,,,,,
"326_BESANCONTHISE",BESANT,FR,4716.483N,00605.017E,247.0m,1,,,,,,,
"328_LANANS",LANANS,FR,4718.017N,00627.033E,501.0m,1,,,,,,,
"329_BELLEHERBE",BLHERB,FR,4715.583N,00639.483E,803.0m,1,,,,,,,
"330_LOMONT",LMONTV,FR,4721.533N,00636.400E,835.0m,1,,,,,,,
"331_MAICHE",MAICHC,FR,4715.167N,00647.900E,792.0m,1,,,,,,,
"332_STHIPPOLYTE",STHIPP,FR,4719.117N,00648.700E,375.0m,1,,,,,,,
"333_CLERVAL",CLERVB,FR,4723.783N,00629.533E,290.0m,1,,,,,,,
"334_LISLEDOUBS",LISLES,FR,4726.850N,00634.867E,290.0m,1,,,,,,,
"335_PONTROIDE",PONTDE,FR,4722.950N,00646.317E,360.0m,1,,,,,,,
"336_MANDEURE",MANDEU,FR,4726.933N,00647.783E,351.0m,1,,,,,,,
"337_PORRENTRUY",PORREN,FR,4724.633N,00703.100E,436.0m,1,,,,,,,
"351_STPOINT",LSTPNT,FR,4647.733N,00617.267E,850.0m,1,,,,,,,
"352_MOUTHE",MOUTHE,FR,4642.633N,00611.667E,933.0m,1,,,,,,,
"353_FRASNE",FRASNE,FR,4651.417N,00609.567E,852.0m,1,,,,,,,
"354_FONCINE",FONCIN,FR,4639.550N,00604.317E,897.0m,1,,,,,,,
"355_STLAURENT",STLAUR,FR,4634.350N,00557.150E,907.0m,1,,,,,,,
"356_CHAMPAGNOLE",CHPGNL,FR,4644.900N,00554.717E,534.0m,1,,,,,,,
"357_CHAMPAGNOLEAERO",CHMPGNLF,FR,4645.867N,00549.250E,532.0m,1,,,,,,,
"358_POLIGNY",POLIGN,FR,4650.033N,00542.317E,329.0m,1,,,,,,,
"359_ARBOIS",ARBOIS,FR,4655.200N,00545.567E,268.0m,1,,,,,,,
"401_GRAYSTADRIEN",GRAYS,FR,4726.000N,00537.333E,207.0m,1,,,,,,,
"402_VESOUL",VESOU,FR,4738.367N,00612.283E,381.0m,1,,,,,,,
"403_BALLONALSACE",BALLOS,FR,4749.517N,00650.533E,1241.0m,1,,,,,,,
"404_MARKSTEIN",MARKST,FR,4755.583N,00701.450E,1262.0m,1,,,,,,,
"405_PETITBALLON",PETITB,FR,4758.850N,00707.567E,1262.0m,1,,,,,,,
"451_HERTENRHEINFELDEN",HERTEN,FR,4733.600N,00744.900E,284.0m,1,,,,,,,
"453_HUETTENHOTZENWALD",HUETHO,FR,4737.983N,00756.467E,873.0m,1,,,,,,,
"455_HAUSENWIESENTAL",HAUSENWI,FR,4740.733N,00750.750E,404.0m,1,,,,,,,
"461_REISELFINGEN",168REISE,FR,4751.100N,00822.283E,738.0m,1,,,,,,,
"462_Donaueschingen",051DONAU,FR,4758.417N,00831.333E,680.0m,1,,,,,,,
"463_SCHWENNINGEN",194SCHWE,FR,4803.950N,00834.283E,662.0m,1,,,,,,,
"466_KLIPPENECK",102KLIPP,FR,4806.450N,00845.767E,980.0m,1,,,,,,,
"472_KIRCHZARTEN",100KIRCH,FR,4757.050N,00757.350E,407.0m,1,,,,,,,
"477_WINZELNSCHRAMBERG",242WINZE,FR,4816.767N,00825.733E,671.0m,1,,,,,,,
"503_PAYERNE",PAYERNE,FR,4650.583N,00654.933E,445.0m,1,,,,,,,
"536_BLEIENBACH",536_BACH,FR,4710.967N,00744.483E,482.0m,1,,,,,,,
"547_OLTEN",547_OTEN,FR,4720.600N,00753.317E,418.0m,1,,,,,,,
"550_BEROMUNSTER",550_BTER,FR,4711.400N,00812.283E,655.0m,1,,,,,,,
"551_BUTTWIL",001BUTTW,FR,4715.883N,00818.150E,722.0m,1,,,,,,,
"552_HAUSENAMALBIS",080HAUSE,FR,4714.317N,00830.933E,588.0m,1,,,,,,,
"561_AMLIKON",009AMLIK,FR,4734.450N,00902.850E,417.0m,1,,,,,,,
"574_LAUSANNE",LAUSANNE,FR,4632.717N,00637.000E,622.0m,1,,,,,,,
"575_MONTRICHER",MONTRHER,FR,4635.483N,00624.050E,664.0m,1,,,,,,,
"616_SAANEN",SAANEN,FR,4629.183N,00714.917E,1009.0m,1,,,,,,,
"625_BEX",BEX,FR,4615.500N,00659.183E,399.0m,1,,,,,,,
"633_REICHENBACH",REICHACH,FR,4636.783N,00740.683E,720.0m,1,,,,,,,
"641_INTERLAKEN",INTERKEN,FR,4640.600N,00752.750E,576.0m,1,,,,,,,
"649_MOLLIS",136MOLLI,FR,4704.717N,00903.900E,448.0m,1,,,,,,,
"671_ABONDANCE",ABONDA,FR,4616.900N,00643.200E,920.0m,1,,,,,,,
"673_MARCELLY",MARCLY,FR,4607.800N,00634.600E,2000.0m,1,,,,,,,
"674_ANDEY",ANDEYP,FR,4602.600N,00625.200E,1877.0m,1,,,,,,,
"679_CHALLESEAUX",679_CAUX,FR,4533.683N,00558.617E,300.0m,1,,,,,,,
"705_RARON",RARON,FR,4618.117N,00749.983E,638.0m,1,,,,,,,
"709_MUENSTER",MUENSTER,FR,4628.817N,00815.800E,1350.0m,1,,,,,,,
"735_MEGEVES",MEGEVES,FR,4549.467N,00638.550E,1469.0m,1,,,,,,,
"739_COURCHEVEL",COURCVEL,FR,4523.800N,00637.983E,2006.0m,1,,,,,,,
"742_ALBERTVILLE",742_ALLE,FR,4537.633N,00619.750E,314.0m,1,,,,,,,
"743_STREMYMAURIENNE",STREMNNE,FR,4522.167N,00616.917E,450.0m,1,,,,,,,
"804_SANVITTORE",182SANVT,FR,4614.050N,00905.650E,265.0m,1,,,,,,,
"902_Agatazell",Agataell,FR,4733.250N,01016.367E,723.0m,1,,,,,,,
"917_Degerfeld",Degereld,FR,4815.017N,00903.983E,884.0m,1,,,,,,,
"928_Laichingen",Laichgen,FR,4829.783N,00938.317E,743.0m,1,,,,,,,
"933_Masera",Masera,FR,4608.050N,00818.383E,281.0m,1,,,,,,,
"946_Samedan",Samedan,FR,4632.100N,00953.033E,1701.0m,1,,,,,,,
"948_Schaenis",Schaenis,FR,4710.250N,00902.333E,415.0m,1,,,,,,,
"959_Thun",Thun,FR,4645.383N,00736.017E,564.0m,1,,,,,,,
"970_BelfortChaux",Belfoaux,FR,4742.100N,00649.850E,409.0m,1,,,,,,,
"753_VALGRISENCHE",193VACHE,IT,4537.683N,00704.017E,2053.0m,1,,,,,,,
-----Related Tasks-----
"Assigned Speed Task","???","107_ENGES","502_Estavayer Le Lac","001_BELLECHASSE","???"
ObsZone=0,Style=2,SpeedStyle=0,R1=5000m,A1=180,R2=0m,A2=0,MaxAlt=0.0m,Line=1
