name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"258ROZMBERK",258ROERK,CZ,4839.333N,01422.017E,533.0m,1,,,,,"OBEC,TOWN",,

"260SLAVONICE",260SLICE,CZ,4859.650N,01520.933E,512.0m,1,,,,,"NADRAZI/STATION",,
"261SNEZNIK",261SNNIK,CZ,5047.800N,01406.567E,702.0m,1,,,,,"VRCHOL/TOP",,
"262SPVRCH",262SPRCH,CZ,4922.450N,01253.117E,668.0m,1,,,,,"VRCHOL/TOP",,

"264STITY",264STITY,CZ,4957.733N,01645.700E,450.0m,1,,,,,"Kostel/CHURCH",,
"265SKLVRCH",265SKRCH,CZ,4907.933N,01317.133E,1203.0m,1,,,,,"VRCHOL/TOP",,
"266TREBON",266TRBON,CZ,4900.533N,01445.433E,438.0m,1,,,,,"OBEC,TOWN",,
"267SVETLVOU",267SVVOU,CZ,4940.133N,01525.017E,400.0m,1,,,,,"NADRAZI/STATION",,
"268SVITAVY",268SVAVY,CZ,4945.333N,01628.567E,435.0m,1,,,,,"Silo",,
"269TELC",269TELC,CZ,4910.917N,01527.850E,514.0m,1,,,,,"NADRAZI/STATION",,
"270TISNOV",270TINOV,CZ,4920.850N,01625.083E,270.0m,1,,,,,"NADRAZI/STATION",,
"271TRHOVINY",271TRINY,CZ,4850.283N,01438.250E,500.0m,1,,,,,"Kostel/CHURCH",,
"272TYNVLT",272TYVLT,CZ,4913.267N,01425.267E,356.0m,1,,,,,"OBEC,TOWN",,
"273DANKOVICE",273DAICE,CZ,4939.300N,01608.883E,672.0m,1,,,,,"OBEC,TOWN",,
"274UHLIRICE",274UHICE,CZ,4952.933N,01503.550E,389.0m,1,,,,,"NADRAZI/STATION",,
"275USTINBEM",275USBEM,CZ,5039.317N,01402.717E,280.0m,1,,,,,"Most/BRIDGE",,
"276VELDARKO",276VERKO,CZ,4937.900N,01554.217E,590.0m,1,,,,,"HRAZ/DAM",,
"277VELMEZ",277VEMEZ,CZ,4921.633N,01600.883E,500.0m,1,,,,,"MOST/BRIDGE",,
"278VETRJENIKOV",278VEKOV,CZ,4928.417N,01528.683E,650.0m,1,,,,,"Kostel/CHURCH",,
"279VIR",279VIR,CZ,4933.850N,01618.533E,600.0m,1,,,,,"HRAZ/DAM",,
"280VOLYNE",280VOYNE,CZ,4909.933N,01353.117E,467.0m,1,,,,,"OBEC,TOWN",,
"281VRANOV",281VRNOV,CZ,4854.417N,01549.117E,400.0m,1,,,,,"HRAZ/DAM",,
"282VSERUBY",282VSUBY,CZ,4920.400N,01258.867E,449.0m,1,,,,,"OBEC,TOWN",,
"283VYSKYTNA",283VYTNA,CZ,4925.667N,01521.850E,650.0m,1,,,,,"Kostel/CHURCH",,
"284ZELETAVA",284ZEAVA,CZ,4908.367N,01540.250E,578.0m,1,,,,,"Kostel/CHURCH",,
"285ZELIV",285ZELIV,CZ,4931.350N,01513.117E,406.0m,1,,,,,"HRAZ/DAM",,
"286ZELIVKA",286ZEVKA,CZ,4940.683N,01508.883E,447.0m,1,,,,,"Most/BRIDGE",,
"287LUHE",287LUHE,DE,4935.067N,01208.967E,399.0m,1,,,,,"HIGHWAY EXIT",,
"288NEUWERNSDORF",288NEORF,DE,5042.100N,01331.350E,605.0m,1,,,,,"PREHRADA/DAM",,
"289RUHLA",289RUHLA,DE,5053.533N,01022.033E,421.0m,1,,,,,"OBEC,TOWN",,
"290SALBURG",290SAURG,DE,5030.200N,01143.700E,428.0m,1,,,,,"OBEC,TOWN",,
"291STEINOPF",291STOPF,DE,4849.833N,01337.217E,832.0m,1,,,,,"OBEC,TOWN",,
"292UNTERSCHONAU",292UNNAU,DE,5042.933N,01035.467E,569.0m,1,,,,,"OBEC,TOWN",,
"293WALHALLA",293WALLA,DE,4901.950N,01213.517E,390.0m,1,,,,,"MONUMENT",,
"294ZELLA",294ZELLA,DE,5040.567N,01041.750E,742.0m,1,,,,,"OBEC,TOWN",,
"295HERSTEJ",295HETEJ,CZ,4928.233N,01242.767E,792.0m,1,,,,,"OBEC,TOWN",,
"296HORCEREKEV",296HOKEV,,4918.650N,01519.483E,587.0m,1,,,,,"OBEC,TOWN",,
"297INSESLBERG",297INERG,DE,5049.883N,01027.850E,649.0m,1,,,,,"SENDER/VYSILAC",,
"298JEZERHORA",298JEORA,CZ,4910.517N,01310.050E,1226.0m,1,,,,,"VRCHOL/TOP",,
"299SCHILD",299SCILD,AT,4828.483N,01422.167E,774.0m,1,,,,,"OBEC,TOWN",,
"300KALTENBE",300KANBE,AT,4827.067N,01446.617E,753.0m,1,,,,,"OBEC,TOWN",,
"301KOZLOV",301KOLOV,CZ,4932.200N,01425.133E,712.0m,1,,,,,"KOPEC/TOP",,
"302BOROVA",302BOOVA,CZ,4944.567N,01609.650E,620.0m,1,,,,,"OBEC,TOWN",,
"303POHVES",303POVES,CZ,4840.217N,01438.850E,753.0m,1,,,,,"OBEC,TOWN",,
"304OCHSEOPF",OCHSEOPF,DE,5001.817N,01148.517E,1023.0m,1,,,,,"VYSILAC/SENDER",,
"305FEHRENBACH",305FEACH,DE,5029.600N,01057.967E,739.0m,1,,,,,"OBEC,TOWN",,
"306STEINWIESEN",306STE,DE,5017.917N,01126.750E,433.0m,1,,,,,"SVAH/SLOPE",,
"307BLANSKO",307BLSKO,CZ,4921.100N,01638.917E,500.0m,1,,,,,"NADRAZI/STATION",,
"308CKRUMLOV",308CKLOV,CZ,4848.900N,01419.067E,482.0m,1,,,,,"OBEC,TOWN",,
"309DACICE",309DAICE,CZ,4904.750N,01526.017E,577.0m,1,,,,,"Kostel/CHURCH",,
"310GRUNWALD",310GRU,DE,4841.200N,01357.683E,967.0m,1,,,,,"SVAH/SLOPE",,
"311FRANKENBERG",311FRERG,,5055.217N,01302.150E,250.0m,1,,,,,"OBEC,TOWN",,
"312FREISTADT",312FRADT,DE,4829.650N,01429.950E,555.0m,1,,,,,"OBEC,TOWN",,
"313JINDRICHOVIC",313JIVIC,CZ,5057.483N,01515.233E,800.0m,1,,,,,"NADRAZI/STATION",,
"314KAPLICE",314KAICE,CZ,4844.283N,01429.783E,550.0m,1,,,,,"Kostel/CHURCH",,
"315KONICE",315KOICE,CZ,4935.517N,01652.983E,500.0m,1,,,,,"NADRAZI/STATION",,
"316DOBRUSKA",316DOSKA,CZ,5017.367N,01609.100E,300.0m,1,,,,,"NADRAZI/STATION",,
"317GRAFENAU",317GRAF,DE,4849.317N,01322.050E,432.0m,1,,,,,"FLUGPLATZ",,
"318GREIZ",318GREIZ,DE,5038.667N,01210.333E,387.0m,1,,,,,"EDOT FLUGPLATZ",,
"319GROSSRICKELSWALDE",319GROS,DE,5038.633N,01307.583E,671.0m,1,,,,,"EDAG FLUGPLATZ",,
"320GRIESAU",320GRIES,DE,4857.217N,01225.283E,323.0m,1,,,,,"FLUGPLATZ",,
"321HETZLESERBERG",321EDQX,DE,4938.533N,01109.700E,534.0m,1,,,,,"FLUGPLATZ",,
"322LANGHENNERSDORF",322EDOH,DE,5056.833N,01315.700E,387.0m,1,,,,,"EDOH FLUGPLATZ",,
"323LAUF",323LAUF,DE,4936.283N,01117.033E,546.0m,1,,,,,"FLUGPLATZ",,

"325LICHTENFELS",325LICHT,DE,5008.900N,01102.833E,259.0m,1,,,,,"FLUGPLATZ",,
"326ERPRUZICE",326LKER,CZ,4948.167N,01302.283E,478.0m,1,,,,,"AIRFIELD_ERPUZICE RADIO RWY: 11/29 860m GRASS",,
"327HOSIN",327LKHS,CZ,4902.400N,01429.700E,494.0m,1,,,,,"AIRFIELD_HOSIN RADIO RWY1 06/24 1000m GRASS RWY2: 06/24 800m ASPHALT",,
"328CHEB",328LKCB,CZ,5003.983N,01224.767E,483.0m,1,,,,,"AIRFIELD_CHEB RADIO RWY: 05/23 1000m GRASS",,
"329CHOMUTOV",329LKCH,CZ,5028.133N,01328.083E,345.0m,1,,,,,"AIRFIELD_CHOMUTOV RADIO RWY1: 04/22 1200m GRASS RWY2: 01/19 830m GRASS",,
"330LETKOV",330LKPL,CZ,4943.383N,01327.133E,419.0m,1,,,,,"AIRFIELD_LETKOV RADIO RWY 08/26 700m GRASS",,
"331MOST",331LKMO,CZ,5031.500N,01340.983E,331.0m,1,,,,,"AIRFIELD_MOST RADIO RWY1: 02/20 1130m GRASS RWY2: 02/20 1130m GRASS",,
"332PLASY",332LKPS,CZ,4955.217N,01322.617E,437.0m,1,,,,,"AIRFIELD_PLASY RADIO RWY: 03/21 840m GRASS",,
"333LKTO",333LKTO,CZ,5005.183N,01257.167E,649.0m,1,,,,,"TOUZIM RADIO 120,190 MHZ, LKTO AIRFIELD",,
"334RANA",334LKRA,CZ,5024.233N,01345.117E,269.0m,1,,,,,"AIRFIELD_RANA RADIO RWY1: 04/22 750m GRASS RWY2: 11/29 850m GRASS",,
"335ROKYCANY",335LKRY,CZ,4945.117N,01335.383E,405.0m,1,,,,,"AIRFIELD_ROKYCANY RADIO RWY: 09/27 850m GRASS",,
"336STANKOV",336LKSA,CZ,4934.000N,01302.917E,428.0m,1,,,,,"AIRFIELD_STANKOV RADIO RWY 07/25 660m GRASS",,
"337TABOR",337LKTA,CZ,4923.467N,01442.500E,439.0m,1,,,,,"AIRFIELD_TABOR RADIO RWY1: 12/30 1100m GRASS RWY2: 16/34 850m GRASS",,
"338TACHOV",338LKTD,CZ,4947.867N,01242.417E,500.0m,1,,,,,"AIRFIELD_TACHOV RADIO RWY1: 09/27 1100m GRASS",,
"339USTI NAD LAB",339LKUL,CZ,5041.983N,01358.183E,240.0m,1,,,,,"AIRFIELD_USTI NAD LABEM RADIO RWY: 05/23 780m GRASS",,
"340VLASIM",340LKVL,CZ,4943.733N,01452.733E,433.0m,1,,,,,"AIRFIELD_VLASIM RADIO RWY: 13/31 750m GRASS",,
"341ZATEC",341LKZD,CZ,5019.050N,01330.767E,269.0m,1,,,,,"AIRFIELD_ZATEC RADIO RWY: 11/29 1120m GRASS",,
"342NEUMARKT OPF",342EDPO,DE,4917.133N,01126.683E,424.0m,1,,,,,"FLUGPLATZ",,
"343NITTENAU BRUCK",343EDNM,DE,4913.350N,01217.783E,354.0m,1,,,,,"FLUGPLATZ",,
"344BLATNA",344BLTNA,CZ,4925.867N,01347.983E,465.0m,1,,,,,"RWY: 08/26 1900m GRASS NOUZOVA PLOCHA, EMERGENCY ",,
"345PLESNICE",345PLICE,CZ,4946.333N,01309.733E,400.0m,1,,,,,"RWY: 09/27 650m GRASS NOUZOVA PLOCHA, EMERGENCY",,
"345TABOR VS",345TARVS,CZ,4926.300N,01437.283E,491.0m,1,,,,,"RWY: 13/31 1400m GRASS NOUZOVA PLOCHA, EMERGENCY",,
"346ULBLOV",346ULLOV,CZ,4934.133N,01331.183E,416.0m,1,,,,,"NOUZOVA PLOCHA, EMERGENCY",,
"347ULFLAZ",347ULLAZ,CZ,5006.183N,01219.900E,473.0m,1,,,,,"NOUZOVA PLOCHA, EMERGENCY",,
"348ULKLAT",348ULLAT,CZ,4922.100N,01313.233E,404.0m,1,,,,,"NOUZOVA PLOCHA, EMERGENCY",,
"349PODB",349PODB,CZ,5015.050N,01324.567E,318.0m,1,,,,,"NOUZOVA PLOCHA, EMERGENCY",,
"350OBERHINKOFEN",350OBFEN,DE,4857.100N,01208.800E,396.0m,1,,,,,"FLUGPLATZ",,
"351OTTENBERG",351OTERG,DE,4919.733N,01128.767E,545.0m,1,,,,,"FLUGPLATZ",,
"352PEGNITZ",352PEITZ,DE,4945.733N,01134.483E,546.0m,1,,,,,"FLUGPLATZ",,
"353PIRNA",353PIRNA,DE,5058.683N,01354.900E,122.0m,1,,,,,"FLUGPLATZ",,
"354REGENSBURG OBERHU",354EDNR,DE,4908.517N,01204.917E,396.0m,1,,,,,"FLUGPLATZ",,
"355ROSENTHAL",355EDQP,DE,4951.783N,01147.267E,457.0m,1,,,,,"FLUGPLATZ",,
"356SENGENTHAL UL",356SELUL,DE,4912.983N,01124.050E,445.0m,1,,,,,"UL FLUGPLATZ",,
"357SCHMIDGADEN",357SCHMI,DE,4925.783N,01205.817E,381.0m,1,,,,,"FLUGPLATZ",,
"358SCHWANDORF",358SCHWD,DE,4920.433N,01211.117E,387.0m,1,,,,,"FLUGPLATZ",,
"359STEINRUCKEN",359STKEN,,5013.817N,01059.750E,360.0m,1,,,,,"FLUGPLATZ",,
"360TIRSCHENREUTH",360TIUTH,DE,4952.483N,01219.633E,485.0m,1,,,,,"FLUGPLATZ",,
"361TITSCHENDORF",361TIORF,DE,5023.833N,01131.367E,660.0m,1,,,,,"FLUGPLATZ",,
"362TROESTAU",362TRTAU,DE,5001.200N,01155.867E,570.0m,1,,,,,"FLUGPLATZ",,
"363BYNOVEC",363BYVEC,CZ,5049.317N,01416.283E,386.0m,1,,,,,"AIRFIELD_BYNOVEC RADIO RWY: 17/35 400m GRASS",,
"364CHOTESOV",364CHSOV,CZ,4939.100N,01311.383E,368.0m,1,,,,,"AIRFIELD_CHOTESOV RADIO RWY: 09/27 550m",,
"365UL-PISEK",365ULSEK,CZ,4920.367N,01406.833E,412.0m,1,,,,,"UL AIRFIELD_PISEK RADIO RWY: 16/34 600m",,
"366UL-TEPLICE",366ULICE,CZ,5037.300N,01348.667E,350.0m,1,,,,,"UL AIRFIELD_TEPLICE RADIO RWY1: 18/36 480m RWY2: 11/29 400m",,
"367ZEBRAKY",367ZEAKY,CZ,4944.233N,01234.983E,660.0m,1,,,,,"UL AIRFIELD_ZEBRAKY RADIO RWY: 15/33 250m",,
"368WEIDEN",368WEDEN,DE,4940.733N,01207.000E,405.0m,1,,,,,"FLUGPLATZ, Weiden INFO: 120.255 MHz, RWY 14/32 570?10,5 m Beton	",,
"369WEIMAR",369WEMAR,DE,5057.883N,01124.017E,299.0m,1,,,,,"EDOU FLUGPLATZ",,
"370ZELL",370ZELL,DE,5008.200N,01147.667E,579.0m,1,,,,,"FLUGPLATZ",,
"371ZWICKAU",371ZWKAU,DE,5042.183N,01227.567E,320.0m,1,,,,,"EDBI FLUGPLATZ",,
"372HOCHSTAHL",372HOCH,DE,4953.067N,01116.133E,442.0m,1,,,,,"OBEC, TOWN	",,
"373GEISFELD",373GEELD,DE,4952.917N,01100.783E,335.0m,1,,,,,"OBEC,TOWN",,
"374STADELHOFEN",374STFEN,DE,5000.033N,01112.450E,464.0m,1,,,,,"EXIT",,
"375NEHAUSEN",375NESEN,DE,4955.117N,01028.033E,382.0m,1,,,,,"OBEC,TOWN",,
"376AMBERG",376AMERG,DE,4926.783N,01150.017E,390.0m,1,,,,,"EXIT",,
"377HIRSCHAU",377HIHAU,DE,4932.633N,01157.117E,410.0m,1,,,,,"OBEC,TOWN",,
"378SEBNITZ",378SEITZ,DE,5058.250N,01416.517E,318.0m,1,,,,,"OBEC,TOWN",,
"379HRADCANY",379HRANY,DK,5037.133N,01444.050E,279.0m,1,,,,,"AIRFIELD",,
"380CESKALIPA",380CEIPA,CZ,5041.000N,01432.450E,260.0m,1,,,,,"OBEC,TOWN",,

-----Related Tasks-----
