name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"221 Herrenteich",,DE,4920.756N,00829.303E,94.0m,2,37,600.0m,,"132.055","EDEH / 132.055--INFO / no landing problems expected / Surface= Gras / feuchtes Gebiet",,
"222 Herzogenaurach",,DE,4934.960N,01052.686E,326.0m,5,76,700.0m,,"134.555","EDQH / 134.555--INFO / no landing problems expected / Surface= Asphalt",,
"223 Hesselberg TV",,DE,4904.088N,01031.538E,802.0m,8,,,,,,,
"224 Hesseneck Eitersee Suedende",,DE,4934.304N,00904.447E,309.0m,1,,,,,,,
"225 Hettstadt",,DE,4947.919N,00950.212E,320.0m,2,87,560.0m,,"122.430","EDGH / 122.430--INFO / no landing problems expected / Surface= Gras",,
"226 Hetzleser Berg",,DE,4938.539N,01109.752E,538.0m,5,76,520.0m,,"123.605","EDQX / 123.605--INFO / no landing problems expected / Surface= Asphalt / eingebettet in eine breitere Grasbahn",,
"227 Heubach",,DE,4848.178N,00955.663E,434.0m,5,72,750.0m,,"134.115","EDTH / 134.115--INFO / no landing problems expected / Surface= Asphalt / schmale 15 m Hartrbahn eingebettet",,
"228 Hienheim",,DE,4852.683N,01145.616E,397.0m,2,108,530.0m,,"119.640","119.640--INFO / no landing problems expected / Surface= Gras",,
"229 Hilpotstein Bf",,DE,4911.317N,01111.067E,392.0m,1,,,,,,,
"230 Hirnstetten Kirc",,DE,4858.216N,01117.480E,534.0m,1,,,,,,,
"231 Hirschenstein Turm",,DE,4857.832N,01252.774E,1080.0m,8,,,,,,,
"232 Hittistetten AB Y",,DE,4819.495N,01005.400E,529.0m,1,,,,,,,
"233 Hockenheim",,DE,4919.509N,00831.699E,96.0m,2,143,720.0m,,"121.190","EDFX / 121.190--INFO / no landing problems expected / Surface= Gras / drei markierte Bahnen nebeneinander","Wettbewerbe !!",
"234 Hof-Plauen",,DE,5017.321N,01151.320E,597.0m,5,87,1175.0m,,"124.355","EDQM / 124.355--TOWER / no landing problems expected / Surface= Asphalt",,
"235 Hohenau Kirche",,DE,4851.000N,01329.216E,805.0m,1,,,,,,,
"236 Hohenfels",,DE,4912.992N,01150.161E,437.0m,5,90,670.0m,,"122.100","ETIH / 122.100--TOWER / no landing problems expected / Surface= Asphalt",,
"237 Hohenstauffen Burg",,DE,4844.569N,00943.000E,663.0m,8,,,,,,,
"238 Hohenwart Kloste",,DE,4835.829N,01122.498E,425.0m,1,,,,,,,
"239 Hornberg",,DE,4844.700N,00951.699E,682.0m,2,170,700.0m,,"122.030","122.030--INFO / no landing problems expected / Surface= Gras / Banane",,
"240 Hornberg/Schwaben Burg",,DE,4812.677N,00813.711E,375.0m,8,,,,,,,
"241 Huelben",,DE,4831.754N,00923.850E,718.0m,2,88,685.0m,,"119.730","119.730--START / no landing problems expected / Surface= Gras",,
"242 Huhnrain bei Poppenhausen",,DE,5029.408N,00950.879E,434.0m,2,82,450.0m,,"120.130","120.130--INFO / no landing problems expected / Surface= Gras / Privatplatz Schleicher Flugzeugbau PPR",,
"243 Iggensbach A3 BA",,DE,4843.746N,01308.096E,395.0m,1,,,,,,,
"244 Illertissen",,DE,4814.100N,01008.266E,512.0m,2,73,650.0m,,"128.865","EDMI / 128.865--INFO / no landing problems expected / Surface= Gras",,
"245 Illesheim",,DE,4928.431N,01023.274E,326.0m,5,64,860.0m,,"122.100","ETIK / 122.100--TOWER / no landing problems expected / Surface= Asphalt / Amerikanischer HELI MIL Platz",,
"246 Im unteren Stadtteich/Tirschenreuth",,DE,4952.419N,01219.437E,499.0m,2,85,518.0m,,"127.565","127.565--INFO / no landing problems expected / Surface= Gras",,
"247 Immenreuth EbXSt",,DE,4954.429N,01151.750E,511.0m,1,,,,,,,
"248 Ingelfingen-Buehlhof",,DE,4919.303N,00939.814E,419.0m,5,71,510.0m,,"120.835","EDGI / 120.835--INFO / no landing problems expected / Surface= Asphalt /",,
"249 Ingolstadt Manching",,DE,4843.250N,01131.871E,367.0m,5,68,2430.0m,,"122.100","ETSI / 122.100--TOWER / 125.250--TOWER / 125.575--APP / no landing problems expected / Surface= Asphalt",,
"250 Inneringen Fabrikgebaeude",,DE,4811.400N,00916.681E,806.0m,1,,,,,,,
"251 Innerzell Kirche",,DE,4851.081N,01316.567E,636.0m,1,,,,,,,
"252 Inzigkofen Baggersee",,DE,4803.899N,00911.048E,580.0m,1,,,,,,,
"253 Irsingen",,DE,4902.298N,01030.175E,466.0m,2,256,790.0m,,"134.135","134.135--INFO / a bit tricky terrain to land / Surface= Gras / landable only in direction 256 / steigt ca. 20 m an",,
"254 Ittersbach Kirch",,DE,4851.903N,00830.286E,321.0m,1,,,,,,,
"255 Jagstzell Bf",,DE,4901.966N,01005.998E,421.0m,1,,,,,,,
"256 Jesenwang",,DE,4810.450N,01107.516E,567.0m,5,73,408.0m,,"120.055","EDMJ / 120.055--INFO / no landing problems expected / Surface= Asphalt",,
"257 Johannisau",,DE,5032.218N,00939.757E,236.0m,2,59,455.0m,,"125.385","125.385--START / no landing problems expected / Surface= Gras / Banane","steigt nach Westen um 20 m an",
"258 Kandel",,DE,4803.750N,00800.691E,1200.0m,7,,,,,,,
"259 Karlsbad AB A",,DE,4856.740N,00829.701E,261.0m,1,,,,,,,
"260 Karlsruhe Schloss",,DE,4900.804N,00824.265E,115.0m,1,,,,,,,
"261 Karlsruhe/Baden-Baden",,DE,4846.733N,00804.800E,124.0m,5,31,2480.0m,,"134.105","EDSB / 134.105--TOWER / 121.280--ATIS / no landing problems expected / Surface= Asphalt",,
"262 Karlstadt Saupurzel",,DE,4958.277N,00947.477E,248.0m,2,84,440.0m,,"122.630","122.630--INFO / no landing problems expected / Surface= Gras",,
"263 Kastl Kloster",,DE,4922.146N,01141.015E,464.0m,1,,,,,,,
"264 Kaufbeuren",,DE,4751.688N,01036.850E,726.0m,5,21,1820.0m,,"122.365","122.365--INFO / no landing problems expected / Surface= Asphalt",,
"265 Kehl-Sundheim",,DE,4833.667N,00750.609E,138.0m,2,30,620.0m,,"122.755","EDSK / 122.755--INFO / no landing problems expected / Surface= Gras",,
"266 Kinsau Str x Lec",,DE,4753.063N,01055.633E,646.0m,1,,,,,,,
"267 Kinzig Stausee Mauer",,DE,4823.884N,00821.983E,610.0m,1,,,,,,,
"268 Kirchdorf/Inn",,DE,4814.299N,01258.608E,347.0m,2,43,670.0m,,"118.630","EDNK / 118.630--INFO / no landing problems expected / Surface= Gras",,
"269 Kirchheim In Sch",,DE,4810.317N,01028.431E,577.0m,1,,,,,,,
"270 Kirchzarten",,DE,4757.057N,00757.347E,415.0m,2,0,1080.0m,,"126.035","126.035--INFO / no landing problems expected / Surface= Gras / an beiden Bahnkƒ?pfen extra Landestreifen markiert",,
"271 Kitzingen",,DE,4944.636N,01012.368E,202.0m,5,64,800.0m,,"118.255","EDGY / 118.255--INFO / no landing problems expected / Surface= Asphalt",,
"272 Kleiner Osser",,DE,4912.092N,01306.192E,1230.0m,7,,,,,,,
"273 Klingenbrunn Kir",,DE,4855.267N,01319.198E,818.0m,1,,,,,,,
"274 Klippeneck",,DE,4806.458N,00845.804E,980.0m,2,50,1200.0m,,"135.090","135.090--INFO / no landing problems expected / Surface= Gras",,
"275 Koesslarn Kirche",,DE,4822.283N,01307.317E,425.0m,1,,,,,,,
"276 Kohlberg",,DE,5002.516N,01211.268E,612.0m,7,,,,,,,
"277 Konzell Bf",,DE,4904.338N,01242.661E,587.0m,1,,,,,,,
"278 Krautheim Bruecke",,DE,4922.774N,00938.215E,230.0m,1,,,,,,,
"279 Kronach Kreuzberg",,DE,5014.620N,01121.535E,466.0m,2,118,650.0m,,"133.430","133.430--START / no landing problems expected / Surface= Gras",,
"280 Krumbach Bf",,DE,4814.867N,01021.515E,510.0m,1,,,,,,,
"281 Kulmbach",,DE,5008.099N,01127.551E,506.0m,5,85,710.0m,,"118.530","EDQK / 118.530--INFO / no landing problems expected / Surface= Asphalt",,
"282 Kupferzell AB A",,DE,4912.073N,00941.194E,360.0m,1,,,,,,,
"283 Lager Hammelburg",,DE,5005.910N,00953.042E,345.0m,5,95,553.0m,,"118.430","EDFJ / 118.430--INFO / no landing problems expected / Surface= Asphalt / CIV + DE MIL",,
"284 Lahr",,DE,4822.234N,00749.728E,156.0m,5,28,3000.0m,,"125.180","EDTL / 125.180--TOWER / no landing problems expected / Surface= Asphalt",,
"285 Laichingen",,DE,4829.812N,00938.407E,742.0m,5,70,480.0m,,"127.705","EDPJ / 127.705--INFO / no landing problems expected / Surface= Asphalt / schmale 10m Hartbahn eingebettet",,
"286 Lalling Kirche",,DE,4850.798N,01308.249E,440.0m,1,,,,,,,
"287 Landau EbXIsar B",,DE,4840.713N,01242.231E,337.0m,1,,,,,,,
"288 Landsberg Bf",,DE,4802.899N,01052.398E,585.0m,1,,,,,,,
"289 Landsberg/Lech",,DE,4804.240N,01054.399E,622.0m,5,72,2080.0m,,"118.525","ETSA / 118.525--INFO / no landing problems expected / Surface= Asphalt",,
"290 Landshut",,DE,4830.696N,01202.001E,400.0m,5,67,900.0m,,"129.805","EDML / 129.805--INFO / no landing problems expected / Surface= Asphalt",,
"291 Langenburg/Jagst Schloss",,DE,4915.179N,00950.603E,416.0m,1,,,,,,,
"292 Langquaid Bf",,DE,4849.283N,01203.233E,384.0m,1,,,,,,,
"293 Lauf-Lillinghof",,DE,4936.323N,01117.009E,545.0m,5,73,450.0m,,"128.585","EDQI / 128.585--INFO / no landing problems expected / Surface= Asphalt / eingebettet in eine breitere Grasbahn + weitere Grasbahn suedlich parallel",,
"294 Laupheim",,DE,4813.207N,00954.627E,540.0m,5,93,1600.0m,,"122.100","ETHL / 122.100--TOWER / no landing problems expected / Surface= Asphalt",,
"295 Lauscha Kamin",,DE,5028.707N,01109.955E,727.0m,8,,,,,,,
"296 Lechfeld",,DE,4811.172N,01051.706E,555.0m,5,29,2660.0m,,"122.100","ETSL / 122.100--TOWER / 135.150--INFO / 123.300--RADAR / no landing problems expected / Surface= Asphalt",,
"297 Leibertingen",,DE,4802.666N,00901.833E,830.0m,2,101,1040.0m,,"121.210","121.210--INFO / no landing problems expected / Surface= Gras",,
"298 Lenzkirch Kirche",,DE,4752.094N,00812.162E,821.0m,1,,,,,,,
"299 Letzau Om",,DE,4940.466N,01214.480E,561.0m,1,,,,,,,
"300 Leutershausen Kirche",,DE,4917.952N,01024.425E,428.0m,1,,,,,,,
"301 Leutkirch-Unterzeil",,DE,4751.563N,01000.916E,640.0m,5,56,780.0m,,"122.880","EDNL / 122.880--INFO / no landing problems expected / Surface= Asphalt",,
"302 Leuzendorf",,DE,4921.094N,01004.448E,461.0m,2,77,450.0m,,"125.510","125.510--START / 123.350--START / no landing problems expected / Surface= Gras",,
"303 Lichtenfels",,DE,5008.872N,01102.808E,260.0m,2,45,630.0m,,"118.190","EDQL / 118.190--INFO / no landing problems expected / Surface= Gras",,
"304 Linkenheim",,DE,4908.509N,00823.696E,99.0m,2,47,700.0m,,"124.010","EDRI / 124.010--INFO / no landing problems expected / Surface= Gras",,
"305 Loechgau",,DE,4900.069N,00905.067E,266.0m,2,91,930.0m,,"131.005","131.005--INFO / no landing problems expected / Surface= Gras / Bahn nicht markiert",,
"306 Loffenau Kirche",,DE,4846.466N,00823.174E,332.0m,1,,,,,,,
"307 Lohr/Main westlicher Bf",,DE,4959.618N,00934.222E,164.0m,1,,,,,,,
"308 Loisnitz EbXStr",,DE,4914.631N,01207.780E,365.0m,1,,,,,,,
"309 Ludwigshafen Dannstadt",,DE,4924.672N,00820.931E,96.0m,2,45,965.0m,,"132.965","132.965--START / no landing problems expected / Surface= Gras / leichte Banane","im NO sehr feucht",
"310 LusenGipfelkreuz",,DE,4856.314N,01330.416E,1356.0m,7,,,,,,,
"311 Mainbullau",,DE,4941.706N,00910.949E,457.0m,5,52,670.0m,,"121.035","EDFU / 121.035--INFO / no landing problems expected / Surface= Asphalt / steigt nach SW 15 m an",,
"312 Mainburg Kirche",,DE,4838.450N,01147.167E,424.0m,1,,,,,,,
"313 Mallersdorf TV",,DE,4845.633N,01220.088E,563.0m,8,,,,,,,
"314 Malmsheim",,DE,4847.065N,00855.000E,458.0m,2,77,950.0m,,"135.010","135.010--START / no landing problems expected / Surface= Gras",,
"315 Malsch",,DE,4914.275N,00840.789E,133.0m,2,68,750.0m,,"124.885","124.885--INFO / no landing problems expected / Surface= Gras",,
"316 Mannheim City",,DE,4928.349N,00830.800E,94.0m,5,93,1000.0m,,"129.780","EDHL / 129.780--INFO / 132.415--ATIS / no landing problems expected / Surface= Asphalt",,
"317 Marktl Am Inn Ki",,DE,4815.246N,01250.529E,363.0m,1,,,,,,,
"318 Maroldsweisach Bf",,DE,5011.682N,01039.533E,458.0m,1,,,,,,,
"319 Masserberg/Rennsteig Turm",,DE,5030.632N,01058.182E,845.0m,7,,,,,,,
"320 Maulberg Turm",,DE,4850.142N,00822.617E,600.0m,8,,,,,,,
"321 Maulbronn Kloster-Kirche",,DE,4900.058N,00848.789E,264.0m,1,,,,,,,
"322 Meiningen Nord Kamin",,DE,5035.524N,01025.588E,460.0m,8,,,,,,,
"323 Memmingen",,DE,4759.316N,01014.350E,633.0m,5,59,2401.0m,,"126.855","EDJA / 126.855--TOWER / 118.855--ATIS / no landing problems expected / Surface= Asphalt",,
"324 Mengen-Hohentengen",,DE,4803.216N,00922.316E,554.0m,5,77,1560.0m,,"135.180","135.180--INFO / no landing problems expected / Surface= Zement / Grasbahn nƒ?rdlich parallel im Westteil",,
"325 Mengersreuth Bf",,DE,4956.466N,01144.700E,468.0m,1,,,,,,,
"326 Mengkofen Abzw G",,DE,4843.746N,01227.250E,352.0m,1,,,,,,,
"327 Mengkofen Ettenkofen Abzw",,DE,4843.750N,01227.234E,352.0m,1,,,,,,,
"328 Mering Ey",,DE,4815.583N,01059.563E,518.0m,1,,,,,,,
"329 Messkirch Bf",,DE,4757.298N,00906.996E,604.0m,1,,,,,,,
"330 Michelstadt/Odw",,DE,4940.710N,00858.313E,348.0m,5,83,540.0m,,"124.515","EDFO / 124.515--INFO / no landing problems expected / Surface= Asphalt",,
"331 Milseburg",,DE,5032.716N,00953.878E,792.0m,7,,,,,,,
"332 Mindelheim-Mattsies",,DE,4806.448N,01031.477E,566.0m,5,152,720.0m,,,"EDMN / no landing problems expected / Surface= Asphalt",,
"333 Mirsdorf TV",,DE,5021.329N,01054.929E,510.0m,8,,,,,,,
"334 Moeckmuehl Korb",,DE,4920.649N,00924.018E,339.0m,2,81,670.0m,,"125.815","125.815--INFO / no landing problems expected / Surface= Gras",,
"335 Monheim Kirche",,DE,4850.526N,01051.450E,509.0m,1,,,,,,,
"336 Moosberg",,DE,4827.167N,00805.613E,867.0m,7,,,,,,,
"337 Moosburg a d Kippe",,DE,4827.413N,01156.508E,419.0m,2,37,652.0m,,"125.815","EDPI / 125.815--INFO / no landing problems expected / Surface= Gras",,
"338 Mosbach-Lohrbach",,DE,4923.946N,00907.431E,330.0m,5,149,510.0m,,"128.340","EDGM / 128.340--INFO / no landing problems expected / Surface= Asphalt",,
"339 Muehldorf",,DE,4816.775N,01230.047E,406.0m,5,80,723.0m,,"119.780","EDMY / 119.780--INFO / no landing problems expected / Surface= Asphalt",,
"340 Muelben",,DE,4927.303N,00906.291E,519.0m,2,340,750.0m,,"134.965","134.965--INFO / a bit tricky terrain to land / Surface= Gras / landable only in direction 340 /",,
"341 Muenchen",,DE,4820.574N,01146.789E,453.0m,5,83,4000.0m,,"118.705","EDDM / 118.705--TOWER / 123.130--ATIS / no landing problems expected / Surface= Asphalt",,
"342 Muensingen Eisberg",,DE,4824.553N,00926.542E,725.0m,2,78,480.0m,,"121.215","121.215--INFO / no landing problems expected / Surface= Gras",,
"343 Munderkungen Bf",,DE,4814.250N,00938.832E,506.0m,1,,,,,,,
"344 Musbach",,DE,4830.170N,00828.696E,697.0m,2,167,1000.0m,,"124.865","124.865--INFO / no landing problems expected / Surface= Gras",,
"345 Nabern/Teck",,DE,4836.487N,00928.562E,386.0m,2,131,480.0m,,"118.330","118.330--INFO / no landing problems expected / Surface= Gras",,
"346 Nattheim AB A",,DE,4841.429N,01012.964E,560.0m,1,,,,,,,
"347 Neipperg Schloss",,DE,4906.269N,00903.076E,290.0m,1,,,,,,,
"348 Neresheim",,DE,4844.500N,01019.658E,542.0m,2,76,760.0m,,"126.015","126.015--INFO / no landing problems expected / Surface= Gras",,
"349 Neualbenreuth Kirche",,DE,4958.740N,01226.457E,555.0m,1,,,,,,,
"350 Neuburg Zell",,DE,4842.655N,01112.701E,381.0m,5,90,2450.0m,,"129.850","ETSN / 129.850--INFO / no landing problems expected / Surface= Asphalt",,
"351 Neuburg-Egweil",,DE,4846.915N,01112.943E,410.0m,2,81,670.0m,,"132.005","EDNJ / 132.005--INFO / no landing problems expected / Surface= Gras",,
"352 Neudrossenfeld AB A",,DE,5002.347N,01129.422E,364.0m,1,,,,,,,
"353 Neuhausen ob Eck",,DE,4758.594N,00854.237E,807.0m,5,90,1248.0m,,"119.605","EDSN / 119.605--INFO / no landing problems expected / Surface= Asphalt",,
"354 Neukirchen Vorm",,DE,4841.231N,01323.015E,465.0m,1,,,,,,,
"355 Neumarkt/Opf",,DE,4917.135N,01126.632E,425.0m,5,91,620.0m,,"122.330","EDPO / 122.330--INFO / no landing problems expected / Surface= Asphalt / schmale 15 m Hartbahn eingebettet",,
"356 Neunburg vorm Wald Kirche",,DE,4920.899N,01223.393E,399.0m,1,,,,,,,
"357 Neustadt/Aisch",,DE,4935.248N,01034.659E,365.0m,5,92,600.0m,,"118.930","EDQN / 118.930--INFO / no landing problems expected / Surface= Asphalt / schmale 20 m Hartbahn eingebettet",,
"358 Niederstetten",,DE,4923.497N,00957.402E,408.0m,5,75,1200.0m,,"119.780","ETHN / 119.780--INFO / 135.600--INFO / 122.100--TOWER / no landing problems expected / Surface= Asphalt",,
"359 Nittenau-Bruck/Opf",,DE,4913.335N,01217.810E,354.0m,5,10,381.0m,,"128.755","EDNM / 128.755--INFO / no landing problems expected / Surface= Asphalt / eingebettet in eine breitere Grasbahn",,
"360 Noerdlingen",,DE,4852.258N,01030.350E,422.0m,5,43,500.0m,,"133.080","EDNO / 133.080--INFO / no landing problems expected / Surface= Asphalt",,
"361 Nordendorf TV",,DE,4832.804N,01051.871E,547.0m,8,,,,,,,
"362 Nuernberg",,DE,4929.928N,01104.602E,319.0m,5,99,2670.0m,,"118.305","EDDN / 118.305--TOWER / 123.080--ATIS / no landing problems expected / Surface= Asphalt",,
"363 Oberhinkhofen",,DE,4857.109N,01208.804E,396.0m,2,50,540.0m,,"133.260","133.260--START / no landing problems expected / Surface= Gras",,
"364 Oberndorf/Neckar Bf",,DE,4817.791N,00834.522E,506.0m,1,,,,,,,
"365 Oberpfaelzer Wal",,DE,4931.133N,01209.817E,384.0m,1,,,,,,,
"366 Oberpfaffenhofen",,DE,4804.881N,01116.981E,594.0m,5,42,2270.0m,,"119.555","EDMO / 119.555--TOWER / 126.580--ATIS / no landing problems expected / Surface= Asphalt",,
"367 Oberreichenbach",,DE,4844.067N,00839.649E,635.0m,1,,,,,,,
"368 Oberschleissheim",,DE,4814.353N,01133.564E,487.0m,5,75,808.0m,,"131.130","EDNX / 131.130--INFO / 135.405--ATIS / no landing problems expected / Surface= Asphalt",,
"369 Oberviechtach Kirche",,DE,4927.646N,01225.123E,509.0m,1,,,,,,,
"370 Obing See Westen",,DE,4800.200N,01224.567E,560.0m,1,,,,,,,
"371 Obing See Westen",,DE,4800.200N,01224.567E,557.0m,1,,,,,,,
"372 Ochsenfurt",,DE,4940.410N,01004.267E,248.0m,2,103,430.0m,,"119.990","EDGJ / 119.990--INFO / no landing problems expected / Surface= Gras",,
"373 Ochsenhausen",,DE,4803.204N,00955.118E,650.0m,2,88,730.0m,,"131.260","131.260--START / no landing problems expected / Surface= Gras / Platz ist nicht durch Felder erkennbar","keine Markierung","keine Halle"
"374 Odenheim Bf",,DE,4910.743N,00844.792E,149.0m,1,,,,,,,
"375 Oedheim",,DE,4914.483N,00914.049E,155.0m,2,177,430.0m,,"118.410","118.410--INFO / no landing problems expected / Surface= Gras / eigentlich HELI Platz aber gut belandbar",,
"376 oehringen A6 BAB",,DE,4912.367N,00929.015E,232.0m,1,,,,,,,
"377 oettingen EB x Woernitz",,DE,4857.176N,01036.709E,412.0m,1,,,,,,,
"378 Offenburg/Baden",,DE,4826.884N,00755.415E,155.0m,5,19,915.0m,,"132.040","EDTO / 132.040--INFO / no landing problems expected / Surface= Asphalt",,
"379 Oppingen-Au",,DE,4833.398N,00949.316E,680.0m,2,101,750.0m,,"123.155","123.155--START / no landing problems expected / Surface= Gras",,
"380 Ortenburg Kirche",,DE,4832.582N,01313.599E,382.0m,1,,,,,,,
"381 Ostrach Bf",,DE,4756.746N,00922.696E,615.0m,1,,,,,,,
"382 Ottenberg/Pilsach auf der Heid",,DE,4919.718N,01128.780E,560.0m,2,160,750.0m,,"120.415","120.415--START / 134.780--START / no landing problems expected / Surface= Gras",,
"383 Ottengruener Heide",,DE,5013.576N,01143.826E,573.0m,5,112,491.0m,,"133.585","EDQO / 133.585--INFO / no landing problems expected / Surface= Asphalt / breit belandbar",,
"384 Otterfing",,DE,4753.883N,01140.332E,700.0m,1,,,,,,,
"385 Paterzell",,DE,4750.762N,01103.660E,595.0m,5,1,800.0m,,"136.210","136.210--INFO / no landing problems expected / Surface= Asphalt",,
"386 Pattonville",,DE,4851.852N,00913.481E,278.0m,5,104,670.0m,,"124.610","EDTQ / 124.610--INFO / no landing problems expected / Surface= Asphalt / Grassbahn s¶dlich daneben",,
"387 Pegnitz-Zipser Berg",,DE,4945.741N,01134.514E,546.0m,2,85,777.0m,,"127.560","EDQZ / 127.560--INFO / no landing problems expected / Surface= Gras / Hartbahn eingebettet",,
"388 Peissenberg-Fendt",,DE,4750.006N,01104.006E,606.0m,2,7,800.0m,,"136.210","136.210--INFO / no landing problems expected / Surface= Gras",,
"389 Pennewitz",,DE,5040.166N,01103.033E,457.0m,2,58,700.0m,,"130.640","EDOS / 130.640--INFO / no landing problems expected / Surface= Gras",,
"390 Perlesreut Kirch",,DE,4846.731N,01326.480E,546.0m,1,,,,,,,
"391 Pfarrkirchen",,DE,4825.213N,01251.850E,386.0m,2,67,800.0m,,"119.980","EDNP / 119.980--INFO / no landing problems expected / Surface= Gras",,
"392 Pfeffenhausen TV",,DE,4837.734N,01155.996E,638.0m,8,,,,,,,
"393 Pforzheim Bf",,DE,4853.645N,00842.182E,273.0m,1,,,,,,,
"394 Pfullendorf",,DE,4754.570N,00915.048E,702.0m,2,14,620.0m,,"122.435","EDTP / 122.435--INFO / no landing problems expected / Surface= Gras",,
"395 Pielenhofen Kloster-Kirche",,DE,4904.463N,01157.600E,340.0m,1,,,,,,,
"396 Pleidelsheim",,DE,4857.371N,00911.486E,188.0m,2,13,440.0m,,"133.585","133.585--START / no landing problems expected / Surface= Gras",,
"397 Pluederhausen Bf",,DE,4847.850N,00935.816E,264.0m,1,,,,,,,
"398 Poettmes Kirche",,DE,4834.962N,01105.482E,408.0m,1,,,,,,,
"399 Poltringen",,DE,4832.866N,00856.752E,404.0m,5,173,730.0m,,"123.055","123.055--INFO / no landing problems expected / Surface= Asphalt / Hartbahn eingebettet - Grasbahn ƒ?stlich daneben",,
"400 Rastatt Baldenau",,DE,4852.450N,00812.766E,113.0m,2,52,970.0m,,"132.640","132.640--START / no landing problems expected / Surface= Gras",,
"401 Rauenstein Sbf",,DE,5024.824N,01102.959E,464.0m,1,,,,,,,
"402 Rauhe Wanne TV",,DE,4845.954N,01030.428E,600.0m,8,,,,,,,
"403 Regensburg Bf",,DE,4900.731N,01205.982E,338.0m,1,,,,,,,
"404 Regensburg TV",,DE,4902.379N,01210.301E,626.0m,8,,,,,,,
"405 Regensburg-Oberhub",,DE,4908.521N,01204.898E,396.0m,5,100,645.0m,,"120.430","EDNR / 120.430--INFO / no landing problems expected / Surface= Asphalt",,
"406 Rehau Nord A93 AB A",,DE,5015.641N,01202.742E,552.0m,1,,,,,,,
"407 Reifersberg",,DE,4811.496N,00924.431E,780.0m,1,,,,,,,
"408 Reiselfingen",,DE,4751.100N,00822.283E,738.0m,2,75,630.0m,,"132.655","132.655--INFO / no landing problems expected / Surface= Gras",,
"409 ReisenbachTV",,DE,4930.402N,00906.913E,580.0m,8,,,,,,,
"410 Rhoenblick",,DE,5033.414N,01017.045E,365.0m,1,,,,,,,
"411 Riedenburg Ruine",,DE,4857.664N,01140.862E,438.0m,1,,,,,,,
"412 Riedener Wald Raststaette",,DE,4956.673N,01001.120E,298.0m,1,,,,,,,
"413 Riedlingen",,DE,4808.669N,00927.995E,528.0m,2,39,520.0m,,"118.060","118.060--INFO / no landing problems expected / Surface= Gras",,
"414 Rieneck Bf",,DE,5005.466N,00939.859E,165.0m,1,,,,,,,
"415 Roding Stadion",,DE,4911.673N,01231.457E,387.0m,1,,,,,,,
"416 Roehrnbach Krich",,DE,4844.332N,01331.346E,437.0m,1,,,,,,,
"417 Roet Bf",,DE,4833.316N,00823.832E,495.0m,1,,,,,,,
"418 Roettingen Bruecke",,DE,4930.466N,00958.216E,242.0m,1,,,,,,,
"419 Roetz Kirche",,DE,4920.527N,01231.722E,445.0m,1,,,,,,,
"420 Rosenheim Bf",,DE,4751.014N,01207.179E,447.0m,1,,,,,,,
"421 Rosenthal-Field/Ploessen",,DE,4951.800N,01147.291E,456.0m,5,92,620.0m,,"127.455","EDQP / 127.455--INFO / no landing problems expected / Surface= Asphalt / schmale 19 m Hartbahn eingebettet",,
"422 Rossdorf A70 BAB",,DE,4959.350N,01107.317E,506.0m,1,,,,,,,
"423 Rossfeld",,DE,4830.783N,00919.983E,800.0m,2,73,630.0m,,"118.065","118.065--INFO / no landing problems expected / Surface= Gras",,
"424 Roth",,DE,4913.048N,01106.006E,350.0m,5,86,535.0m,,"122.100","ETHR / 122.100--TOWER / no landing problems expected / Surface= Asphalt / DE MIL",,
"425 Rothenberg",,DE,4929.146N,00856.161E,479.0m,2,90,630.0m,,"127.710","127.710--START / no landing problems expected / Surface= Gras",,
"426 Rothenburg ob der Tauber",,DE,4923.321N,01013.102E,399.0m,5,26,950.0m,,"128.360","EDFR / 128.360--INFO / no landing problems expected / Surface= Asphalt / schmale 15 m Hartbahn eingebettet",,
"427 Rottenburg N Umg",,DE,4829.317N,00856.029E,381.0m,1,,,,,,,
"428 Rottweil Zepfenhahn",,DE,4811.195N,00843.368E,745.0m,5,82,800.0m,,"129.505","EDSZ / 129.505--INFO / no landing problems expected / Surface= Asphalt",,
"429 Ruhmannsfelden E",,DE,4857.850N,01259.197E,562.0m,1,,,,,,,
"430 Ruppberg",,DE,5041.042N,01038.344E,834.0m,7,,,,,,,
"431 Saal Ey",,DE,4854.182N,01155.317E,342.0m,1,,,,,,,
"432 Sarching Kirche",,DE,4900.965N,01213.880E,329.0m,1,,,,,,,
"433 Sauerlach",,DE,4758.317N,01139.023E,640.0m,1,,,,,,,
"434 Saulgau",,DE,4801.763N,00930.436E,581.0m,5,129,450.0m,,"123.605","EDTU / 123.605--INFO / no landing problems expected / Surface= Asphalt",,
"435 Schaefhalde",,DE,4841.536N,01005.990E,628.0m,2,40,830.0m,,"118.940","118.940--START / no landing problems expected / Surface= Gras / steigt nach NO um 20m an",,
"436 Schappach Kirche",,DE,4822.622N,00817.484E,413.0m,1,,,,,,,
"437 Schelklingen Schmiechen EB Y",,DE,4821.873N,00943.426E,600.0m,1,,,,,,,
"438 Schlierstadt Seligenberg",,DE,4926.583N,00921.733E,345.0m,2,177,375.0m,,"133.290","133.290--INFO / no landing problems expected / Surface= Gras / Fallschirmsprungzentrum",,
"439 Schliffkopf Hotel",,DE,4831.911N,00813.044E,1010.0m,1,,,,,,,
