name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"272 Matsikammaberg",MTK,ZA,3141.350S,01847.883E,1011.0m,7,,,,,,,
"273 McGregor",MCG,ZA,3356.948S,01949.650E,247.0m,1,,,,,,,
"274 Meeuklip",MKL,ZA,3358.950S,02028.617E,999.0m,1,,,,,,,
"275 Meiring's Ridge",MRP,ZA,3332.354S,01926.435E,1537.0m,7,,,,,"Peaks",,
"276 Meiringspoort",MEI,ZA,3325.483S,02232.933E,662.0m,6,,,,,,,
"277 Merriman",MER,ZA,3112.900S,02336.700E,1278.0m,1,,,,,,,
"278 Merweville 911",MRW,ZA,3237.850S,02123.150E,728.0m,3,5,500.0m,,,"01/19 570m, 15/33 400m,16/34 550m The middle one the best - poles in the N and the S?",,
"279 Meulsteenkop",MLS,ZA,3238.800S,01906.317E,1224.0m,7,,,,,,,
"280 Middel Rivier Pas",MDR,ZA,3354.643S,02015.480E,900.0m,6,,,,,,,
"281 Middelberg",MDK,ZA,3239.767S,01910.250E,1565.0m,7,,,,,,,
"282 Middelberg Pass",MDP,ZA,3237.800S,01909.000E,1089.0m,6,,,,,,,
"283 Middelwater",MDW,ZA,3305.017S,02526.467E,409.0m,5,0,0.0m,,,"409M 14M X 700M",,
"284 Mierfontein",MRF,ZA,3326.583S,02122.050E,1450.0m,1,,,,,,,
"285 Milner",MIL,ZA,3327.700S,01928.399E,1995.0m,7,,,,,,,
"286 Misty Point",MST,ZA,3357.462S,02026.162E,1710.0m,7,,,,,,,
"287 Mitchell's Pass",MTS,ZA,3325.050S,01917.300E,406.0m,6,,,,,,,
"288 Mitchell's Peak",MTC,ZA,3326.846S,01919.008E,1662.0m,7,,,,,,,
"289 Montague",MTG,ZA,3347.917S,02009.317E,288.0m,5,340,340.0m,,,"18x340m 04015x660m 340",,
"290 Moreson AF",MRS,ZA,3353.133S,01903.200E,184.0m,2,300,420.0m,,,"184M 25m x 420mlandable 18m - 10m trees on approach",,
"291 Morningstar",MRN,ZA,3345.553S,01832.900E,59.0m,5,20,640.0m,,,,,
"292 Morreesburg",MRR,ZA,3309.083S,01840.250E,159.0m,1,,,,,,,
"293 Mosambiekkop",MSM,ZA,3357.913S,02111.690E,1341.0m,7,,,,,,,
"294 Mostertshoek Twins",MHK,ZA,3327.919S,01916.721E,2031.0m,7,,,,,"South Peak",,
"295 Mount Formica",FOR,ZA,3322.001S,01915.204E,1416.0m,7,,,,,,,
"296 Mount Lebanon",MNT,ZA,3408.321S,01908.075E,1202.0m,7,,,,,,,
"297 Mount Superior",SUP,ZA,3330.991S,01920.679E,1913.0m,7,,,,,,,
"298 Moutons Berg",MTN,ZA,3132.317S,01858.767E,982.0m,7,,,,,,,
"299 Mowers",MWR,ZA,3344.000S,01939.100E,368.0m,1,,,,,,,
"300 N1 Ultra City",N1U,ZA,3338.078S,01921.617E,210.0m,14,,,,,"Shell Ultra City Worcester & Breede Valley underpass.",,
"301 N1@Hex",N1H,ZA,3334.287S,01930.496E,320.0m,12,,,,,"Reporting Point. Reservoir.",,
"302 Nachtwacht",NCH,ZA,3432.900S,02005.083E,25.0m,5,290,910.0m,,,"290 910mx21m",,
"303 Nadine",NDN,ZA,3327.667S,01951.433E,1028.0m,2,110,800.0m,,,,,
"304 Naudesberg",NDS,ZA,3338.979S,01944.472E,1644.0m,7,,,,,,,
"305 Nekkies",NEK,ZA,3341.151S,01925.220E,200.0m,17,,,,,,,
"306 New Tempe",NWT,ZA,2902.333S,02609.500E,1381.0m,5,10,1290.0m,,"124.81","FATP",,
"307 Nieu Bethesda",NBT,ZA,3151.967S,02429.233E,1398.0m,5,0,0.0m,,,,,
"308 Nieuwoud Tower",NTR,ZA,3121.217S,01859.033E,857.0m,7,,,,,,,
"309 Nieuwoudtville",NWD,ZA,3122.683S,01906.400E,721.0m,1,,,,,,,
"310 Niewoudtspass",NWP,ZA,3220.851S,01900.764E,585.0m,6,,,,,,,
"311 NoName",NNM,ZA,3348.994S,01919.971E,1400.0m,7,,,,,,,
"312 Noordhoek Strip",NRD,ZA,3242.750S,01903.683E,238.0m,5,330,1000.0m,,,"15/33 30mx1000m Jon1",,
"313 Noukrans",NKR,ZA,3356.947S,02053.299E,1433.0m,7,,,,,,,
"314 Nuwejaarsrivier",NWJ,ZA,3417.300S,01909.258E,65.0m,2,230,400.0m,,,,,
"315 Nuwekloof",NWK,ZA,3319.183S,01904.933E,223.0m,6,,,,,,,
"316 Nuweveld",NWV,ZA,3211.167S,02155.633E,1187.0m,1,,,,,,,
"317 Nuy",NUY,ZA,3338.897S,01938.324E,320.0m,14,,,,,"River bridge.",,
"319 OKTED",OKT,ZA,3413.200S,01933.500E,0.0m,9,,,,,,,
"320 Olifantsberg Brandwag",OLI,ZA,3335.904S,01922.823E,632.0m,7,,,,,,,
"321 Olifantskop",OFK,ZA,3343.900S,01958.024E,1402.0m,7,,,,,,,
"322 Onserust",ONS,ZA,3333.917S,01926.200E,999.0m,1,,,,,,,
"323 Otongskop",OTN,ZA,3321.100S,01905.033E,600.0m,7,,,,,,,
"324 Ouberg Pass",OBP,ZA,3148.117S,01855.000E,416.0m,6,,,,,,,
"325 Oudebaaskraal",ODB,ZA,3224.000S,01950.700E,345.0m,5,270,800.0m,,,"09/27 30m x 800m 32/14 21m x 550m",,
"326 Oudeboschkop",OUD,ZA,3357.149S,02110.138E,1323.0m,7,,,,,,,
"327 Oudewerf",ODW,ZA,3353.217S,02012.167E,999.0m,1,,,,,,,
"328 Oudtshoorn",ODT,ZA,3336.350S,02211.367E,319.0m,5,40,1690.0m,,,"FAOH",,
"329 Ouhangsberg",OHB,ZA,3351.750S,01930.400E,748.0m,7,,,,,,,
"330 Oukloofberg",OUK,ZA,3314.659S,01904.304E,878.0m,7,,,,,,,
"331 Overberg",OVR,ZA,3433.500S,02014.900E,14.0m,5,170,3120.0m,,"119.8","FAOB",,
"332 Paarl",PAA,ZA,3342.633S,01901.317E,180.0m,2,280,700.0m,,,"10/28 22m x 700m LAND UPHILL",,
"333 Pakhuis",PKH,ZA,3208.965S,01901.750E,910.0m,6,,,,,,,
"334 Paleisheuwel",PLS,ZA,3227.933S,01843.333E,135.0m,5,340,750.0m,,,"33/15 17M X 750m and 02/20 10mx400M",,
"335 Palmyra",PLM,ZA,3356.667S,02102.333E,583.0m,1,,,,,,,
"336 Pampoenfontein #",PAM,ZA,3255.617S,01902.232E,815.0m,1,,,,,"Paragliding launch site",,
"337 Pearly Beach",PRL,ZA,3437.783S,01928.533E,14.0m,5,300,810.0m,,,"7x810m landable 25m",,
"338 Pearston",PRS,ZA,3245.800S,02510.450E,604.0m,5,0,0.0m,,,"593M 15M",,
"339 Perdekop",PRD,ZA,3243.283S,01905.650E,921.0m,7,,,,,,,
"340 Piekenierskloof",PAF,ZA,3239.200S,01856.417E,254.0m,5,40,520.0m,,"124.8","04/22 20X520M. Must land uphill",,
"341 Piekenierskloof Pass",PIE,ZA,3237.602S,01856.952E,536.0m,6,,,,,,,
"342 Piketberg",PIK,ZA,3245.231S,01846.372E,1224.0m,7,,,,,,,
"343 Piketberg Strip",PKT,ZA,3257.317S,01847.933E,129.0m,5,360,770.0m,,,"36/18 15mx770m",,
"344 Plaaspad Racetrack 911",PMM,ZA,3353.484S,01901.518E,220.0m,3,300,600.0m,,,"Franschhoek Motor Museum Test Track",,
"345 Platberg Pass",PLA,ZA,3312.084S,01905.436E,470.0m,6,,,,,,,
"346 Plett Strip",PLP,ZA,3401.783S,02317.450E,137.0m,2,290,990.0m,,,"1000 x 30m",,
"347 Plettenberg Bay",PLT,ZA,3405.283S,02319.583E,21.0m,5,120,1230.0m,,"124.8","FAPG",,
"348 Porseleinberg Strip",PRB,ZA,3327.467S,01855.633E,128.0m,5,350,850.0m,,,"16M Landable Strip",,
"349 Porterville",PRT,ZA,3301.550S,01859.917E,190.0m,2,330,880.0m,,"124.8","15/33 30m x 880m",,
"350 Potchefstroom",PTC,ZA,2640.000S,02704.900E,1368.0m,5,30,1500.0m,,,,,
"351 Pretoriuskrans",PRE,ZA,3230.649S,01849.650E,908.0m,7,,,,,,,
"352 Prieska",PSK,ZA,2941.033S,02246.250E,945.0m,2,330,1480.0m,,,"33/15 1480m x 28m 30/12 790m x 23m",,
"353 Prince Albert",PRI,ZA,3311.367S,02201.117E,550.0m,2,350,1660.0m,,,"FAPC",,
"354 Prins River Dam",PRN,ZA,3331.011S,02045.172E,566.0m,12,,,,,,,
"355 Protem",PRM,ZA,3416.102S,02004.680E,170.0m,1,,,,,"Silo",,
"356 Quarry",QUA,ZA,3335.921S,01928.251E,420.0m,1,,,,,,,
"357 Quarrypoort",QRR,ZA,3325.017S,02318.833E,713.0m,1,,,,,,,
"358 Queen Victoria",VIC,ZA,3345.023S,01921.994E,1298.0m,7,,,,,,,
"359 R356",R35,ZA,3239.783S,02022.950E,615.0m,3,0,0.0m,,,"Cultivated fields. Possibly landable",,
"360 Rabiesberg",RAB,ZA,3336.575S,01939.061E,1663.0m,7,,,,,,,
"361 Ratelberg",RAT,ZA,3355.720S,01918.784E,1229.0m,7,,,,,,,
"362 Rawsonville",RWS,ZA,3341.427S,01918.922E,247.0m,14,,,,,,,
"363 Reinhold",RNH,ZA,3352.767S,02344.617E,1276.0m,1,,,,,,,
"364 Remhoogte",RMH,ZA,3300.417S,01918.817E,954.0m,1,,,,,,,
"365 Renosterhoek",RNS,ZA,3230.617S,01848.917E,199.0m,1,,,,,,,
"366 Reservoir",RSR,ZA,3336.189S,01926.308E,360.0m,1,,,,,"Racetrack TP - Round Concrete Reservoir North West of  Botanical Gardens",,
"367 Rico Suter Wines",RCS,ZA,3331.648S,01915.234E,400.0m,1,,,,,,,
"368 Riversdale",RVR,ZA,3406.700S,02115.500E,198.0m,5,140,960.0m,,,"FARD",,
"369 Riviersonderend",RVS,ZA,3408.942S,01954.727E,180.0m,1,,,,,"N2 Middle of Town",,
"370 Robertson",RBR,ZA,3348.683S,01954.400E,197.0m,5,100,1500.0m,,,"FARS",,
"371 Robinson Pass",RBN,ZA,3353.000S,02201.233E,700.0m,6,,,,,,,
"372 RobSpur",ROB,ZA,3343.298S,01951.791E,1562.0m,7,,,,,"Reporting Point",,
"373 Roelofsberg",RLF,ZA,3246.467S,01911.033E,1708.0m,7,,,,,,,
"374 Roodezandsberg",RSB,ZA,3312.725S,01904.483E,1500.0m,7,,,,,,,
"375 RooElsPass",RLP,ZA,3417.576S,01849.594E,218.0m,6,,,,,,,
"376 Rooiberg",RBG,ZA,3348.200S,01943.700E,832.0m,7,,,,,,,
"377 Rooiberg Waaihoek",ROO,ZA,3333.030S,01918.877E,1235.0m,7,,,,,,,
"378 RooibergEmergency2",RBE,ZA,3231.933S,02114.100E,939.0m,3,350,600.0m,,,"Emergency south of dam",,
"379 RooibergW",RBW,ZA,3237.583S,02107.317E,1312.0m,1,,,,,,,
"380 Rooibosch",RBS,ZA,3217.017S,01853.600E,331.0m,5,330,850.0m,,,"330 / 150 20MX850",,
"381 RooiElsberg",REL,ZA,3417.217S,01850.567E,637.0m,7,,,,,,,
"382 Rooihoogte Pass",RHG,ZA,3356.406S,01919.990E,485.0m,6,,,,,,,
"383 Ruigtevlei",RGT,ZA,3234.750S,01851.533E,174.0m,5,330,800.0m,,,"15/33 174m 15X800m open around the strip",,
"384 Ruiter",RTR,ZA,3353.467S,02201.550E,661.0m,1,,,,,,,
"385 Ruiterbosch",RTB,ZA,3355.000S,02204.383E,473.0m,1,,,,,,,
"386 RuitersBerg",RTG,ZA,3352.900S,02202.300E,1363.0m,7,,,,,,,
"387 Sadawa",SAD,ZA,3302.367S,01952.683E,999.0m,1,,,,,,,
"388 Sadawa Field 911 U",SDW,ZA,3303.233S,01952.733E,585.0m,3,360,500.0m,,,"Possible outlanding in emergency",,
"389 Samara",SAM,ZA,3226.350S,02445.500E,761.0m,5,0,0.0m,,,"762M 20X1600M",,
"390 SanAmbroso",SNA,ZA,3358.500S,02301.500E,225.0m,3,90,800.0m,,,"6m - bushes? 270 5mx800m possible landable",,
"391 Sanbona",SAN,ZA,3343.400S,02036.900E,524.0m,5,330,1100.0m,,,"330 19X1100M",,
"392 Sandberg",SND,ZA,3303.915S,01922.336E,1504.0m,7,,,,,,,
"393 Sanddrif Dam",SDK,ZA,3326.176S,01934.118E,600.0m,12,,,,,,,
"394 Sandhills",SNH,ZA,3331.100S,01933.250E,397.0m,1,,,,,,,
"395 Sarahsriviersberg",SAR,ZA,3350.936S,02010.113E,1374.0m,7,,,,,,,
"396 Saronsberg",SRN,ZA,3312.015S,01903.508E,1242.0m,7,,,,,"Reporting Point",,
"397 Saw Edge",SAW,ZA,3335.611S,01939.022E,1723.0m,7,,,,,,,
"398 Schanskraal",SCH,ZA,3135.303S,02426.753E,1612.0m,5,0,0.0m,,,,,
"399 Sebrakop",SBR,ZA,3244.283S,01846.209E,1445.0m,7,,,,,,,
"400 Sedgefield",SDG,ZA,3357.050S,02245.850E,222.0m,3,255,450.0m,,,"Landable field E - W landable around",,
"401 Shadow",SHD,ZA,3223.200S,01909.983E,1890.0m,7,,,,,,,
"402 Simonsberg",SIM,ZA,3353.038S,01855.627E,1390.0m,7,,,,,,,
"403 Sir Lowry's Pass #",SIR,ZA,3408.944S,01855.702E,450.0m,6,,,,,"Paragliding launch site 100m NW",,
"404 Skerpheuwel",SKE,ZA,3235.017S,01854.767E,877.0m,7,,,,,,,
"405 Skerpioensberg",SKR,ZA,3218.817S,01907.033E,1626.0m,7,,,,,,,
"406 Skilpadkop",SKL,ZA,3402.800S,01945.267E,1500.0m,7,,,,,,,
"407 Skoorsteen",SKO,ZA,3237.400S,01954.750E,470.0m,2,360,950.0m,,,"36/18 25m x 950 m 10/28 20m x 1100m",,
"408 Slab",SLA,ZA,3323.036S,01915.818E,1392.0m,7,,,,,,,
"409 Slanghoek",SLH,ZA,3340.667S,01910.950E,1522.0m,7,,,,,,,
"410 Slanghoek Ridge",SRP,ZA,3338.299S,01909.996E,1540.0m,7,,,,,,,
"411 Smalberg",SML,ZA,3226.237S,01905.368E,1631.0m,7,,,,,,,
"412 Sneeuberg",SNB,ZA,3230.450S,01909.200E,2027.0m,7,,,,,,,
"413 Sneeugat",SNG,ZA,3307.882S,01909.919E,1250.0m,6,,,,,"Bottom of the bowl.",,
"414 Sneeugat Pass (24Rivers)",SGP,ZA,3308.318S,01909.888E,1350.0m,6,,,,,"Entrance to Sneeugat.",,
"415 Sneeugat Peak",SNE,ZA,3308.176S,01911.153E,1884.0m,7,,,,,,,
"416 Sneeukop",SNK,ZA,3221.264S,01909.637E,1930.0m,7,,,,,"Cederberg",,
"417 Soetendal",SOE,ZA,3332.583S,01900.150E,1400.0m,5,0,0.0m,,,"10M ????",,
"418 Soldaatkop",SOL,ZA,3233.598S,01856.200E,991.0m,7,,,,,,,
"419 Sonkliprug",SON,ZA,3320.483S,01942.117E,1719.0m,7,,,,,,,
"420 Sparreboschhoogte",SPA,ZA,3359.135S,02031.343E,817.0m,7,,,,,,,
"421 Spilpunt",SPL,ZA,3339.568S,01934.408E,250.0m,1,,,,,,,
"422 Spitskop",SPT,ZA,3354.590S,02148.904E,977.0m,7,,,,,,,
"423 Stanley Island",STN,ZA,3400.583S,02323.950E,3.0m,5,0,0.0m,,,"30M 3M 30M X 900M",,
"424 Steenbras",STE,ZA,3412.094S,01850.808E,771.0m,7,,,,,,,
"425 Stellenbosch",STL,ZA,3358.867S,01848.333E,99.0m,5,10,840.0m,,"119.3","FASH",,
"426 Stettyn Cellar",STC,ZA,3352.248S,01922.030E,300.0m,1,,,,,,,
"427 Stettyn Strip",STT,ZA,3354.008S,01921.855E,272.0m,2,230,900.0m,,,"Drops 30m to the road (NE)Land only SW",,
"428 Stettyns",STP,ZA,3351.829S,01917.692E,1820.0m,7,,,,,,,
"429 Stettynskloof Dam",STD,ZA,3350.196S,01915.120E,440.0m,12,,,,,,,
"430 Stoffel se Kop",STF,ZA,3328.085S,01916.048E,1626.0m,7,,,,,"Reporting Point",,
"431 Stonehaven",STO,ZA,3357.850S,02042.733E,634.0m,1,,,,,,,
"432 Strandfontein",STR,ZA,3145.500S,01813.400E,29.0m,5,0,0.0m,,,,,
"433 SUDUS",SUD,ZA,3256.267S,02110.200E,1253.0m,9,,,,,,,
"434 Sutherland",STH,ZA,3229.250S,02042.100E,1553.0m,5,320,1500.0m,,,"cross runway 045 - 1500x35330 - 1500x35",,
"435 Swartgat",SWA,ZA,3308.490S,01911.282E,1868.0m,7,,,,,,,
"436 Swell Corner",SWE,ZA,3357.700S,02018.767E,0.0m,1,,,,,"Reporting Point",,
"437 Swellendam AF",SWL,ZA,3403.000S,02029.000E,124.0m,5,150,980.0m,,"124.8","FASX",,
"438 Sybasberg",SYB,ZA,3330.014S,01918.904E,1860.0m,7,,,,,,,
"439 Tafelberg Bokkeveld",TFB,ZA,3256.679S,01920.879E,1910.0m,7,,,,,,,
"440 Tafelberg Cederberg",TFC,ZA,3224.719S,01912.298E,1969.0m,7,,,,,,,
"441 Tankwa East",TAN,ZA,3220.083S,01945.183E,317.0m,2,20,1000.0m,,,"02/20 x 1000m",,
"442 Tankwa Tent",TNT,ZA,3220.233S,01942.833E,310.0m,2,330,250.0m,,,"15/33 8m x 250m (probably accommodate bigger)",,
"443 Tankwa West",TNK,ZA,3220.183S,01944.850E,313.0m,2,20,550.0m,,,"02/20 20m x 550m",,
"444 The Cossacks",COS,ZA,3335.854S,01910.152E,1439.0m,7,,,,,,,
"445 Theewaterskloof Dam Bridge",THW,ZA,3401.640S,01912.509E,347.0m,14,,,,,,,
"446 Tienuurkop",K10,ZA,3358.934S,02028.441E,1189.0m,7,,,,,,,
"447 Tierberg",TRB,ZA,3259.237S,01919.910E,1600.0m,7,,,,,,,
"448 Tierberg Keerom",TIE,ZA,3334.370S,01935.656E,1915.0m,7,,,,,,,
"449 Tierhoekskop",TRH,ZA,3232.717S,01852.500E,745.0m,7,,,,,,,
"450 Tierkranskop",TRK,ZA,3253.450S,01912.067E,1478.0m,7,,,,,,,
"451 Tontelboskop",TON,ZA,3356.567S,02106.950E,1182.0m,7,,,,,,,
"452 Toorwater",TRW,ZA,3323.817S,02306.650E,679.0m,1,,,,,,,
"453 Touws",TOU,ZA,3319.717S,02001.533E,776.0m,3,50,500.0m,,,"050 500mx15",,
"454 Touws Rivier",TWS,ZA,3320.500S,02002.000E,797.0m,1,,,,,,,
"455 Touwsberg",TWB,ZA,3333.583S,02057.667E,1462.0m,7,,,,,,,
"456 Tradouw",TRA,ZA,3356.388S,02042.432E,634.0m,6,,,,,,,
"457 Travellers Rest",TRV,ZA,3204.250S,01904.533E,326.0m,1,,,,,,,
"458 Tronk Tee",TRN,ZA,3341.151S,01922.265E,200.0m,17,,,,,"Racetrack TP - Tee Junction Brandvlei Jail",,
"459 Tsitsikama",TST,ZA,3401.950S,02413.183E,206.0m,2,300,1000.0m,,,"30/12 1000m x 20m",,
"460 Tulbagh",TUL,ZA,3318.333S,01908.333E,166.0m,2,160,400.0m,,,,,
"461 Tulbagh North",TLN,ZA,3313.033S,01909.433E,302.0m,5,0,0.0m,,,,,
"462 Tulbagh South",TLB,ZA,3319.050S,01907.567E,138.0m,2,140,400.0m,,,"138M",,
"463 Twaalfuurkop",K12,ZA,3358.588S,02026.520E,1428.0m,7,,,,,,,
"464 Tweedside",TWD,ZA,3313.617S,02020.450E,1086.0m,2,260,1100.0m,,,"23m x 1100m",,
"465 Tzamenkomst",TZM,ZA,3035.867S,02518.867E,1234.0m,2,100,980.0m,,,,,
"466 UFO Strip",UFO,ZA,3410.967S,01906.800E,304.0m,3,340,360.0m,,,"18m x 360m check obstructions on runway",,
"467 Uitkyk Pass",UKP,ZA,3224.383S,01906.433E,1016.0m,6,,,,,,,
"468 Uitkyk se Kop",UIT,ZA,3224.840S,01905.988E,1545.0m,7,,,,,,,
"469 Uitspan Farm",UTS,ZA,3329.783S,01857.850E,100.0m,5,360,460.0m,,,"36/18 460m",,
"470 Vaalkop",VLK,ZA,3347.334S,01901.386E,888.0m,7,,,,,,,
"471 Vaalplaas",VAL,ZA,3415.033S,01927.200E,310.0m,2,290,500.0m,,,"20mx500m",,
"472 Vaalputs",VLP,ZA,3008.017S,01831.567E,1018.0m,2,29,1500.0m,,,"38x1500m - 0438x1500m - 33",,
"473 Val De Vie",VLD,ZA,3348.269S,01858.175E,200.0m,3,150,300.0m,,,"Polo Field",,
"474 Van Meershof Kasteel",VNM,ZA,3238.933S,01858.100E,962.0m,7,,,,,,,
"475 Van Wyksvlei",VNW,ZA,3021.033S,02151.100E,962.0m,2,330,1270.0m,,,"33/15 1270m x 24 m 26/08 1200m x 24m",,
"476 Vanrhynsdorp",VNR,ZA,3135.667S,01844.800E,146.0m,2,360,820.0m,,,"36/18 8m x 820m, 60/24 10m 820m Should be landable by all gliders WATCH TREES",,
"477 Vanrhynspas",BRP,ZA,3122.333S,01900.967E,1.0m,6,,,,,,,
"478 Velskoenneskop",VLS,ZA,3246.533S,01907.417E,1283.0m,7,,,,,,,
"479 Vensterbank",VEN,ZA,3343.424S,01953.869E,1627.0m,7,,,,,,,
"480 Vensterberg",VNS,ZA,3223.391S,01903.177E,1427.0m,7,,,,,,,
"481 Vergenoegd",VRG,ZA,3334.417S,01921.083E,999.0m,1,,,,,,,
"482 Verkeerdevlei Dam",VRK,ZA,3319.778S,01952.334E,820.0m,12,,,,,,,
"483 Vic Bloukop",VCB,ZA,3343.752S,01923.448E,770.0m,7,,,,,"1.5km NE of Queen Victoria Peak",,
"484 Victoria",VIP,ZA,3400.740S,01902.131E,1591.0m,7,,,,,"At the head of the Jonkershoek Valley.",,
"485 Victoria West",VCT,ZA,3124.000S,02309.000E,1257.0m,5,180,1750.0m,,"124.81","FAVW",,
"486 Villiersdorp",VLL,ZA,3359.284S,01917.622E,347.0m,1,,,,,,,
"487 Visgat",VSG,ZA,3302.533S,01912.683E,689.0m,1,,,,,,,
"488 Voorberg",VOO,ZA,3304.544S,01903.806E,1011.0m,7,,,,,,,
"489 Vosburg",VSB,ZA,3035.300S,02253.650E,1149.0m,1,,,,,,,
"490 Vredendal",VRE,ZA,3141.067S,01829.333E,45.0m,2,260,950.0m,,,"08/26 20m x 950m, 04/22 18m x 650m, 13/31 18m x 380mLandable by all gliders",,
"491 Vredendal old",VRD,ZA,3138.500S,01832.667E,101.0m,2,80,1290.0m,,,"FAVR 24/06 21m x 1290m",,
"492 Vreysberg",VRY,ZA,3356.188S,02143.816E,1110.0m,7,,,,,,,
"493 Vygiesberg",VYG,ZA,3356.333S,01933.433E,942.0m,7,,,,,,,
"494 Waaihoek",WAI,ZA,3328.319S,01918.907E,1948.0m,7,,,,,,,
"495 Waaihoeksberg",WHK,ZA,3325.183S,02025.150E,1294.0m,7,,,,,,,
"496 Waboomsberg #",WBM,ZA,3315.188S,01927.566E,1849.0m,7,,,,,"Paragliding launch site nearby",,
"497 Waboomsrivier",WAB,ZA,3330.800S,01913.367E,276.0m,2,340,680.0m,,"124.8","only 15m 19m x 680m",,
"498 Warmbadberg",WRM,ZA,3244.211S,01901.207E,1016.0m,7,,,,,,,
"499 Warmhoekkop",WAR,ZA,3217.899S,01902.653E,1131.0m,7,,,,,,,
"500 Wellington Golf Course 911",WGC,ZA,3338.633S,01859.317E,96.0m,3,360,250.0m,,,"18/36 250m - golf course",,
"501 Wemershoek Dam",WMR,ZA,3349.969S,01904.937E,300.0m,12,,,,,,,
"502 WemmershoekPiek",WMM,ZA,3350.817S,01911.300E,1753.0m,7,,,,,,,
"503 Weyers",WYR,ZA,3357.583S,02131.583E,737.0m,1,,,,,,,
"504 Wildeperdneskop",WLD,ZA,3249.413S,01909.658E,1350.0m,7,,,,,,,
"505 Winkelshoek",WNK,ZA,3246.483S,01847.833E,151.0m,3,30,480.0m,,,"03/21 10m x 480m small strip",,
"506 Wintervogel",WNT,ZA,3337.767S,01840.750E,112.0m,2,350,970.0m,,,"17/35 970 x 50 23/05 700x26m",,
"507 Witberg",WTB,ZA,3236.017S,01906.600E,1330.0m,7,,,,,,,
"508 Witkrans",WTK,ZA,3353.050S,02204.833E,687.0m,1,,,,,,,
"509 Witte River",WTR,ZA,3340.017S,01907.417E,811.0m,1,,,,,,,
"510 Witteberg",WTT,ZA,3342.126S,01908.927E,1736.0m,7,,,,,,,
"511 Wolfberg",WLF,ZA,3219.548S,01900.498E,839.0m,7,,,,,,,
"512 Wolfberg Arch",WBA,ZA,3226.612S,01915.220E,1550.0m,1,,,,,,,
"513 Wolfieskop",WLS,ZA,3358.302S,01921.696E,1262.0m,7,,,,,,,
"514 Wolseley",WOL,ZA,3324.780S,01911.763E,220.0m,14,,,,,"Train station pedestrian bridge.",,
"515 Wolvepunt",WLV,ZA,3106.832S,01856.878E,820.0m,7,,,,,,,
"516 Wolweberg",WLW,ZA,3343.896S,01918.558E,550.0m,7,,,,,,,
"517 Woodman",WDM,ZA,3359.717S,02408.617E,236.0m,1,,,,,,,
"518 Worcester",WOR,ZA,3339.900S,01925.117E,199.0m,5,150,1440.0m,,"124.8","FAWC",,
"519 XALVA",XAL,ZA,3233.467S,01934.000E,4500.0m,9,,,,,,,
"520 Zuurbraak",ZRB,ZA,3357.760S,02038.443E,1500.0m,7,,,,,,,
"901 Control North",ControlN,ZA,3336.367S,01919.300E,251.0m,0,,,,,"Northern Control point 10km out.",,
"902 Finish N",FINN,ZA,3339.583S,01924.550E,206.0m,1,,,,,"Worcester SGP Finish Threshold Rwy 15",,
"991 Control South",ControlS,ZA,3343.267S,01930.550E,230.0m,0,,,,,"Southern Control point 10km out.",,
"992 Finish S",FINS,ZA,3340.033S,01925.300E,204.0m,1,,,,,"Worcester SGP Finish Threshold Rwy 33",,
-----Related Tasks-----
