363,52:26.393N,001:02.023W,154M,T,HB4-HB East,Peritrack East
364,52:26.317N,000:53.411W,123M,T,HB5-HB contr,Lodge
365,52:26.362N,001:03.110W,154M,T,HB7-HB Finis,Western peritrack
366,52:26.300N,001:02.467W,154M,TAL,HBX-HB Finis,Centre of Airfield
367,50:52.163N,000:20.333E,46M,T,HCX-Herstmon,Castle Courtyard
368,52:13.216N,000:00.022E,63M,T,HDW-Hardwick,A428 Bridge
369,52:03.249N,002:42.944W,49M,T,HEC-Hereford,Central Tower
370,50:58.410N,000:16.048E,120M,T,HEE-Heathfie,A265/B2095
371,52:04.514N,002:43.323W,61M,T,HER-Hereford,A49/4103
372,50:58.772N,002:23.877W,55M,T,HES-Henstrid,A30/A357
373,52:16.005N,000:33.755E,66M,T,HGM-Highham,A14 J40
374,50:49.139N,003:15.874W,210M,T,HHL-Hembury,Crossroads
375,52:01.278N,001:16.611W,85M,T,HI1-Hinton S,Church Spire
376,52:30.900N,001:21.687W,91M,T,HIC-Hinckley,M69 J1/A5
377,52:56.953N,000:29.584E,3M,T,HLH-Hunstant,Lighthouse
378,52:50.190N,004:07.430W,10M,T,HLS-Harlech,Rail/Road Bridge
379,51:27.172N,001:28.972W,155M,T,HNN-Hungerfo,M4 J14/A338
380,51:35.187N,001:01.028W,206M,T,HNT-Hunterco,Prison wall SE
381,50:48.404N,004:20.984W,127M,T,HOL-Holswort,A388/3072
382,52:06.090N,001:49.983W,52M,T,HON-Honeybou,Rail/Road Bridge
383,53:12.460N,000:06.891W,17M,T,HOR-Horncast,A158/A153
384,53:25.684N,001:44.697W,320M,T,HOW-Howden D,East tower
385,52:48.209N,000:38.766E,78M,T,HPY-Harpley,A148 T-junction
386,50:56.047N,000:14.600E,74M,T,HRM-Horam,A267/B2203 Y-Junction
387,51:14.527N,000:40.860E,113M,T,HRR-Harriets,Rail Bridge over A 20
388,53:19.304N,001:39.092W,135M,T,HSG-Hathersa,Bridge
389,53:54.680N,000:10.509W,7M,T,HSM-Hornsea,Roundabout
390,52:20.493N,000:46.742E,53M,T,HTN-Honingto,Old airfield fire station
391,52:09.888N,002:43.386W,96M,T,HUD-Hope Und,Entrance to Railway Tunnel
392,51:30.900N,002:07.300W,91M,T,HUL-Hullavin,M4/J17 Interchange
393,53:41.994N,000:26.953W,166M,T,HUM-Humber B,South Tower
394,51:24.914N,001:30.939W,101M,T,HUN-Hungerfo,Station/A338 Bridge
395,51:16.568N,001:27.182W,104M,T,HUR-Hurstbou,A343/B3048
396,52:26.442N,001:02.818W,154M,T,HUS-Husbands,Centre of Hangar complex
397,50:49.899N,000:58.661W,3M,T,HVS-Havant S,Causeway
398,50:52.563N,001:00.797W,59M,T,HVT-Havant N,A3(M)/B2150
399,51:47.483N,004:58.727W,14M,T,HVW-Haverfor,Bridge
400,50:59.313N,000:40.690W,32M,T,HWB-Halfway,A272 Junction
401,52:41.543N,002:58.145W,67M,T,HWH-Halfway,Rail/B4387
402,52:06.175N,003:01.037W,100M,T,HYE-Hay East,Crossroads
403,51:31.503N,001:17.455W,119M,T,ILS-Ilsley,Church Tower
404,52:04.181N,001:16.164E,32M,T,IPE-Ipswich,A12/A1214
405,50:23.235N,003:53.729W,95M,T,IVY-Ivybridg,Minor road bridge over A38
406,50:55.810N,002:11.583W,78M,T,IWE-Iwerne M,A350 T junction
407,51:18.956N,002:06.515W,61M,T,KEE-Keevil,A/F R/Ws 24/20
408,52:22.336N,000:42.847W,90M,T,KES-Ketterin,A14/A509 Rbt
409,53:57.103N,000:55.641W,10M,T,KEX-Kexby Br,Bridge
410,51:19.786N,001:15.018W,90M,T,KGS-Kingscle,A339 Roundabout
411,52:24.611N,002:15.081W,44M,T,KID-Kiddermi,B4189/River Br
412,51:54.098N,001:37.664W,85M,T,KIM-Kingham,Rail/B4450
413,52:09.387N,001:30.599W,82M,T,KIN-Kineton,B4086/B4451
414,53:27.955N,000:34.768W,62M,T,KIR-Kirton-i,Control Tower
415,52:25.146N,002:24.984W,127M,T,KLT-Kinlet,B4363 Junction with B4194
416,52:44.376N,000:23.119E,20M,T,KLY-King's L,A17 Br over River
417,52:20.637N,003:02.936W,91M,T,KNI-Knighton,A488/A4113
418,50:59.686N,003:40.461W,210M,T,KNO-Knowston,T junction
419,52:20.496N,003:11.591W,263M,T,KNW-Knighton,Rail/Road Bridge
420,51:41.120N,001:24.743W,92M,T,KSB-Kingston,A415/A420 Roundabout
421,51:07.708N,002:19.626W,220M,T,KTN-Kilmingt,Church
422,52:11.970N,002:23.376W,29M,T,KWK-Knightwi,Road/River Bridge
423,52:32.043N,000:58.663W,84M,T,KWO-Kibworth,A6/Rail
424,51:09.832N,000:59.906W,164M,T,LA1-Lasham S,Centre of complex of chicken sheds
425,51:11.656N,001:00.639W,175M,T,LA2-Lasham S,Concrete Plinth
426,51:10.692N,001:02.033W,183M,T,LA3-Lasham C,Spire
427,51:10.185N,001:02.647W,177M,T,LA4-Lasham S,A 339 crossroads
428,51:11.098N,001:06.360W,167M,T,LA5-Lasham W,Moundsmere Manor Swimming Pool
429,51:12.551N,001:03.076W,173M,T,LA6-Lasham S,Herriard Church Tower
430,51:39.741N,004:04.780W,5M,T,LAE-Llanelli,A484 bridge
431,51:02.471N,002:49.181W,49M,T,LAG-Langport,A372/Rail
432,53:20.431N,004:26.575W,39M,T,LAL-Lake Ala,Centre of Dam Wall
433,52:06.520N,004:04.419W,115M,T,LAM-Lampeter,Bridge
434,52:56.325N,000:57.487E,6M,T,LAN-Langham,A/F R/Ws 25/21
435,50:51.404N,003:48.598W,79M,T,LAP-Lapford,Rail/A377
436,51:11.643N,001:02.000W,181M,T,LAS-Lasham F,T junction
437,50:37.788N,004:21.031W,153M,T,LAU-Launcest,A338 Bridge over A30
438,51:09.999N,002:11.351W,104M,T,LBD-Longbrid,A350/B3095
439,51:30.480N,001:31.891W,120M,T,LBN-Lambourn,B4000/B4507
440,51:56.040N,000:38.120W,101M,T,LBZ-Leighton,Crossroads
441,52:57.500N,003:43.500W,399M,T,LCE-Llyn Cel,GNSS point based on Lat/Long
442,52:06.509N,001:45.437W,59M,T,LCL-Lower Cl,N end of village street
443,52:53.443N,004:00.879W,380M,T,LEB-Lake Eid,Small Lake
444,52:02.657N,002:26.155W,76M,T,LED-Ledbury,A438/A417 R'bout
445,53:03.421N,000:34.960W,60M,T,LEH-Leadenha,Old A17/A607
446,52:37.123N,001:12.353W,91M,T,LEI-Leiceste,M1 Services Bridge
447,52:41.946N,001:05.038W,114M,T,LEN-Leiceste,Rail Fork
448,52:13.896N,002:44.002W,67M,T,LEO-Leominst,A44/Rail
449,52:32.155N,001:10.780W,96M,T,LES-Leiceste,A 426 bridge over M1
450,50:54.218N,000:00.558W,26M,T,LEW-Lewes No,Rail/A275
451,51:54.078N,000:38.912W,123M,T,LEZ-Leighton,A505/A4146
452,52:46.151N,003:17.208W,59M,T,LFN-Llanfyll,A490/B4391/B4393
453,52:27.895N,000:19.293E,7M,T,LIT-Littlepo,A10/River Bridge
454,50:27.001N,004:27.240W,120M,T,LKD-Liskeard,A390 bridge over A38
455,52:58.312N,003:10.206W,26M,T,LLA-Llangoll,River Bridge
456,52:23.384N,003:19.666W,290M,T,LLB-Llanbada,R Ithon Bridge
457,52:38.951N,003:19.577W,60M,T,LLC-Llanfair,B4389 Br over River
458,51:59.747N,003:48.120W,218M,T,LLD-Llandove,Station/A40 Bridge
459,53:12.680N,003:23.500W,61M,T,LLE-Lleweni,Hangar
460,51:52.488N,003:13.984W,110M,T,LLG-Llangyni,B4560 Bridge
461,52:27.058N,003:32.349W,163M,T,LLI-Llanidlo,B4158 Bridge
462,52:47.426N,003:05.424W,191M,T,LLM-Llanymyn,Golf Clubhouse
463,53:08.204N,003:47.841W,11M,T,LLN-Llanrwst,Br over R Conwy
464,51:52.745N,003:59.739W,31M,T,LLO-Llandeil,Bridge
465,53:03.012N,003:12.732W,341M,T,LLS-Llantysi,A542/A5140/A525 R'bt
466,52:16.492N,003:20.233W,213M,T,LLW-Llandrin,A44/A483
467,52:08.491N,001:45.114W,47M,T,LMA-Long Mar,R/Ws 22/16
468,52:16.058N,002:50.659W,98M,T,LMW-Leominst,A4110/B4362
469,52:43.601N,001:44.795W,65M,T,LNE-Lichfiel,A38/A513
470,51:11.090N,002:16.343W,98M,T,LON-Longleat,Bridge over Lake
471,53:21.859N,000:02.039W,17M,T,LOU-Louth,A631/A157
472,51:52.178N,001:41.680W,223M,T,LRI-Little R,Control Tower
473,53:10.714N,003:35.832W,167M,T,LSA-Llansann,A544/Minor Road Junction
474,52:02.314N,004:18.756W,65M,T,LSL-Llandysu,A486 Bridge
475,51:03.579N,000:53.987W,72M,T,LSS-Liss,A3/B3006 r'bout
476,52:46.591N,000:06.815E,2M,T,LSU-Long Sut,A17/B1390
477,53:11.493N,000:37.496W,47M,T,LSW-Lincoln,A46 Br over Rail
478,52:22.056N,002:43.424W,91M,T,LUD-Ludlow,Castle, Inner Bailey
479,52:26.987N,001:11.502W,122M,T,LUT-Lutterwo,M1 J20/A427
480,52:06.387N,000:47.484E,69M,T,LVN-Lavenham,Church
481,50:53.522N,000:00.596W,28M,T,LWN-Lewes nw,Offham Church Tower
482,52:39.938N,004:05.054W,7M,T,LYB-Llwyngwr,River Bridge
483,53:42.955N,002:39.682W,60M,T,LYD-Leyland,M65 (J1) flyover over M6 (J29)
484,51:30.459N,001:59.737W,144M,T,LYN-Lyneham,24/30 intersection
485,53:22.431N,001:41.861W,260M,T,LYR-Ladybowe,A57/A6013
486,52:27.949N,000:35.008W,85M,T,LYV-Lyveden,Hangar
487,52:35.715N,003:51.282W,11M,T,MAC-Machynll,Rail Station
488,52:41.175N,000:19.579W,39M,T,MAD-Market D,A15/A16 R'bout
489,51:25.439N,001:40.437W,118M,T,MAE-Marlboro,Bridge
490,52:28.733N,000:54.588W,94M,T,MAH-Market H,Station/A427 Bridge
491,51:14.979N,000:37.825E,114M,T,MAI-Maidston,Leeds Castle N side
492,51:35.449N,002:05.341W,82M,T,MAM-Malmesbu,A429/B4040 R'bout
493,52:38.185N,000:42.294W,103M,T,MAN-Manton,A6003/Rail Bridge
494,51:24.978N,001:43.975W,131M,T,MAR-Marlboro,A345/River Bridge
495,53:08.300N,001:33.342W,72M,T,MAT-Matlock,A6/A632/A615
496,53:52.435N,000:41.954W,19M,T,MAW-Market W,A163/A1079
497,53:20.515N,000:15.704E,3M,T,MBL-Mabletho,A52/A1104
498,52:37.502N,001:22.613W,135M,T,MBO-Market B,A447/B585
499,52:44.908N,002:50.610W,73M,T,MBR-Montford,Runway intersection
500,50:50.249N,002:34.683W,165M,T,MBU-Melbury,A37/Rail
501,53:21.620N,000:05.380E,18M,T,MBY-Manby,Old Control Tower
502,52:33.308N,000:06.196E,2M,T,MCH-March,Rail/River Bridge
503,52:41.335N,001:32.897W,111M,T,MEA-Measham,M42 J11/A444
504,50:59.755N,001:01.889W,120M,T,MEE-East Meo,Church
505,51:22.746N,002:08.705W,34M,T,MEL-Melksham,Station/A365 Bridge
506,51:28.927N,001:33.385W,201M,T,MEM-Membury,M4 Services Bridge
507,52:14.071N,001:06.457E,62M,T,MEN-Mendlesh,Tall Aerial Mast
508,51:05.360N,002:16.249W,106M,T,MER-Mere,Church Tower
509,52:45.656N,000:52.983W,65M,T,MET-Melton M,Station/A606 Br
510,51:01.875N,001:04.505W,103M,T,MEW-West Meo,A32/A272
511,53:29.571N,001:17.711W,18M,T,MEX-Mexborou,A6022/A6023
512,53:10.878N,001:05.582W,67M,T,MFD-Mansfiel,Rail Junction
513,53:27.460N,001:43.019W,546M,T,MGH-Margery,1791ft Spot Height
514,51:42.353N,002:11.175W,169M,T,MHT-Minchinh,Church.
515,51:10.704N,001:15.655W,110M,T,MIC-Michelde,Rail Bridge
516,51:01.028N,000:42.021W,49M,T,MIM-Midhurst,376 ft mast
517,50:59.469N,000:45.458W,23M,T,MIW-Midhurst,River bridge
518,51:01.675N,003:49.480W,63M,T,MLN-Molton,A361/River Bridge
519,52:02.671N,002:50.847W,79M,T,MLY-Madley,Crossroads
520,53:12.962N,004:11.140W,14M,T,MNS-Menai St,A55 Bridge
521,51:20.054N,001:15.677E,73M,T,MOK-Monkton,Rail/Minor road
522,51:48.680N,002:42.556W,72M,T,MOM-Monmouth,River/A466 Bridge
523,52:33.765N,003:08.878W,68M,T,MON-Montgome,B4386/ B4385
524,51:59.413N,001:41.954W,134M,T,MOR-Moreton-,Rail/A44 Bridge
525,51:22.569N,001:03.706W,90M,T,MOT-Mortimer,Church Spire
526,52:14.953N,000:29.300E,45M,T,MOU-Moulton,Church tower
527,51:22.483N,001:26.706E,30M,T,MRE-Margate,N Foreland Lighthouse
528,53:23.229N,000:20.074W,25M,T,MRN-Market R,Rail/A631
529,53:07.500N,001:08.570W,117M,T,MSE-Mansfiel,A617/A6191
530,52:31.352N,000:33.517E,18M,T,MTD-Methwold,Road Junction
531,51:02.037N,001:32.837W,24M,T,MTF-Mottisfo,B3084/rail
532,52:48.068N,000:48.035W,65M,T,MTM-Melton M,Tall Aerial Mast
533,50:54.236N,003:37.324W,221M,T,MUD-Mudford,Old Tollhouse
534,51:34.194N,003:58.447W,9M,T,MUM-Mumbles,Lifeboat station
535,52:30.548N,000:39.364E,30M,T,MUN-Mundford,A134/A1065 Rbt
536,51:57.346N,000:48.785W,119M,T,MUR-Mursley,White Water Tower
537,52:42.010N,003:41.168W,80M,T,MWD-Mallwyd,Bridge
538,52:26.450N,002:56.000W,220M,T,MY2-Mynd S,Wood
539,52:36.188N,002:52.400W,330M,T,MY3-Mynd N,Shepherd's Hut
540,52:31.119N,002:52.857W,430M,T,MYN-Mynd,Clubhouse/Hangar
541,52:23.979N,000:54.978W,92M,T,NAE-Naseby E,A508 bridge over A14
542,51:41.719N,002:13.062W,58M,T,NAI-Nailswor,A46/B4014
543,51:49.002N,004:43.713W,90M,T,NAN-Narberth,AA40/A478
544,52:23.791N,001:01.861W,89M,T,NAW-Naseby W,A5199 bridge over A14
545,52:24.217N,000:58.767W,187M,T,NBN-Naseby N,Bridge over A14
546,52:08.956N,003:08.827W,257M,T,NCH-Newchurc,Church
547,50:39.740N,001:35.481W,0M,T,NDL-Needles,Lighthouse
548,53:49.411N,000:57.489W,8M,T,NDU-North Du,A163/minor road
549,52:08.775N,001:04.777E,25M,T,NEE-Needham,A14/A140
550,52:55.483N,004:32.050W,15M,T,NEF-Nefyn,A497/ B4412
551,51:25.044N,001:19.392W,90M,T,NEN-Newbury,Roundabout
552,51:20.881N,001:20.394W,88M,T,NES-Newbury,Bridge over A34
553,52:30.786N,003:18.438W,75M,T,NET-Newtown,A489/Rail Bridge
554,51:23.832N,001:18.514W,76M,T,NEW-Newbury,W side Grandstands
555,50:52.542N,003:17.295W,239M,T,NH2-North Hi,T junction
556,50:51.158N,003:16.076W,281M,T,NHL-North Hi,Gliding Club Hangar
557,51:50.264N,001:50.140W,65M,T,NLE-Northlea,A40/A429 R'bout
558,52:26.035N,003:06.574W,215M,T,NOC-Newcastl,B4368 crossroads
559,52:30.147N,000:17.612W,28M,T,NOR-Norman C,A1/A15 R'bout
560,52:11.150N,000:53.719W,89M,T,NOS-Northamp,M1 J15/A508
561,52:13.804N,001:00.963W,84M,T,NOW-Northamp,M1 J16/A45
562,52:05.004N,000:44.896W,67M,T,NPT-Newport,M1 Services Bridge
563,50:47.987N,003:53.859W,136M,T,NTA-N Tawton,Road Junction
564,52:29.178N,002:32.142W,175M,T,NTN-Neenton,Church
565,51:12.028N,002:22.689W,143M,T,NUN-Nunney,A359/A361
566,53:05.611N,000:47.190W,12M,T,NWK-Newark,A1/A46
567,51:56.025N,002:24.469W,57M,T,NWT-Newent,B4215/B4216(E)
568,51:43.010N,002:16.517W,223M,T,NY1-Nympsfie,Site boundary
569,51:42.752N,002:17.564W,227M,T,NY2-Nympsfie,Tumulus
570,51:42.914N,002:16.881W,213M,T,NYM-Nympsfie,Clubhouse
571,52:40.043N,000:42.814W,101M,T,OAE-Oakham E,A606/A6003 rbout
572,52:15.448N,000:01.375E,45M,T,OAK-Oakingto,A604/B1050
573,51:28.040N,001:42.536W,137M,T,OGB-Ogbourne,A346 T-junction
574,50:44.388N,003:57.668W,120M,T,OKE-Okehampt,B3260 Bridge over A3
575,53:12.059N,001:01.623W,60M,T,OLL-Ollerton,A614/A616/A6075
576,52:08.991N,000:42.061W,49M,T,OLN-Olney,Church Spire
577,52:13.823N,003:05.367W,186M,T,ORA-Old Radn,A44/B4362
578,52:55.104N,000:24.388W,73M,T,OSB-Osbournb,A15/A52 R'bout
579,52:52.369N,003:00.614W,146M,T,OSW-Oswestry,A495/Rail
580,52:29.285N,000:27.551W,76M,T,OUN-Oundle,A605/A427 R'bout
581,51:15.195N,001:15.841W,110M,T,OVE-Overton,Rail/B3051
582,51:45.780N,001:11.824W,82M,T,OXF-Oxford E,A40/A4142 R'bout
583,51:44.403N,001:05.726W,65M,T,OXM-Oxford M,Bridge over M40
584,51:47.675N,001:17.159W,91M,T,OXN-Oxford N,A34/A44 R'bout
585,51:43.499N,001:14.488W,88M,T,OXS-Oxford S,River/A4074 Bridge
586,51:10.954N,000:23.197E,112M,T,PAD-Paddock,Station/B2160 Bridge
587,51:29.217N,001:05.133W,43M,T,PAN-Pangbour,Br over R Thames
588,52:15.394N,000:07.392W,35M,T,PAP-Papworth,A1198/B1040
589,50:55.317N,000:28.436W,34M,T,PAR-Parham,Clubhouse
590,52:10.278N,002:35.250W,148M,T,PCM-Pencombe,Crossroads
591,51:30.968N,003:41.644W,26M,T,PCN-Porthcaw,M4 J37
592,53:41.750N,001:16.071W,9M,T,PCT-Pontefra,M62 J33/A1
593,52:55.477N,004:03.332W,6M,T,PEB-Porthmad,Road/Rail Bridge
594,51:42.406N,004:56.016W,20M,T,PEM-Pembroke,A477 bridge
595,51:59.723N,002:19.074W,61M,T,PEN-Pendock,B4208 br. over M50
596,52:34.408N,000:14.949W,10M,T,PET-Peterbor,Stn/A1179 Br
597,53:20.393N,001:46.655W,320M,T,PEV-Peveril,Castle
598,51:20.558N,001:46.215W,128M,T,PEW-Pewsey,Rail br over Road
599,52:38.080N,000:43.394E,40M,T,PIC-Pickenha,Mast
600,51:09.383N,000:44.852E,92M,T,PLU-Pluckley,Station
601,51:47.868N,003:21.959W,329M,T,PNS-Pontstic,W end of dam wall
602,50:51.205N,001:03.181W,85M,T,PNT-Portsmou,A3/B2177
603,50:55.670N,000:28.640W,34M,T,PNW-Parham N,Farmhouse
604,53:55.559N,000:47.687W,27M,T,POC-Pockling,A/F R/Ws 19/31
605,51:43.008N,003:01.289W,292M,T,POF-Pontypoo,Tower
606,52:38.283N,002:52.444W,320M,T,POH-Pontesbu,1049 Spot Height
607,50:49.276N,000:14.276E,38M,T,POL-Polegate,A22/Rail
608,51:12.063N,001:11.459W,152M,T,POP-Popham,M3 J8/A303
609,52:07.810N,000:14.514W,53M,T,POT-Potton,Aerial Mast
610,51:40.903N,002:58.750W,76M,T,PPE-Pontypoo,Reservoir Dam W
611,51:43.131N,003:00.692W,102M,T,PPN-Pontypoo,Canal Bridge
612,51:08.166N,002:09.717W,200M,T,PR1-Park Con,Y-junction
613,52:16.527N,003:00.189W,94M,T,PRE-Presteig,River Bridge
614,51:43.203N,000:50.676W,115M,T,PRI-Prince's,Rail Junction
615,51:07.830N,002:14.420W,212M,T,PRK-The Park,Hangar
616,53:50.235N,002:44.364W,24M,T,PRN-Preston,A6 br over rail
617,52:06.243N,002:04.281W,51M,T,PSE-Pershore,Road Br over River
618,50:40.171N,002:33.879W,67M,T,PSH-Portesha,B3157 crossroads
619,51:42.562N,004:03.615W,30M,T,PTD-Pontardu,M4 J48
620,51:32.659N,004:12.617W,6M,T,PTE-Port Eyn,Roundabout
621,50:59.095N,000:57.487W,75M,T,PTF-Petersfi,A3/Rail Bridge
622,52:56.366N,004:08.513W,11M,T,PTM-Porthmad,A487/A498
623,52:07.500N,002:10.662W,40M,T,PTN-Pirton,Crossroads
624,50:47.735N,001:06.512W,116M,T,PTR-Portsmou,Tower
625,51:00.496N,000:57.190W,74M,T,PTW-Petersfi,A3/A272
626,52:53.749N,004:27.162W,14M,T,PWW-Pwllheli,A497/B4415
627,50:23.477N,004:05.210W,18M,T,PYE-Plymouth,A38/A374
628,51:53.051N,003:26.212W,886M,T,PYF-Pen-y-Fa,Trig point
629,53:19.409N,003:23.958W,85M,T,PYS-Prestaty,T junction
630,50:25.137N,004:14.049W,50M,T,PYW-Plymouth,A38/A388
631,51:26.514N,001:36.067W,110M,T,RAB-Ramsbury,River Bridge
632,51:16.747N,002:24.600W,132M,T,RAD-Radstock,A366/A362/B3139
633,51:46.025N,002:50.070W,85M,T,RAG-Raglan,A40/A449
634,52:26.906N,000:06.356W,33M,T,RAM-Ramsey,B1040/B1096
635,52:20.024N,001:00.660W,107M,T,RAR-Ravensth,Bridge
636,51:56.135N,004:49.309W,248M,T,RBS-Rosebush,B4313/B4329
637,52:10.083N,000:51.903E,87M,T,RDN-Rattlesd,Centre of Airfield
638,52:07.863N,001:26.696W,198M,T,RDW-Radway,B4086 T Junction
639,51:26.337N,001:03.939W,50M,T,REA-Reading,M4 J12
640,52:33.821N,001:34.204E,36M,T,REE-Reedham,Rail Junction Bridge
641,51:44.770N,003:34.910W,238M,T,RHI-Rhigos,Building by footpath.
642,53:17.484N,003:28.417W,33M,T,RHU-Rhuddlan,A525 Br. over river
643,52:17.961N,003:30.836W,88M,T,RHY-Rhayader,B4518/River Bridge
644,51:21.832N,001:33.056W,138M,T,RI2-Rivar Hi,T junction
645,52:02.331N,000:32.121E,83M,T,RID-Ridgewel,Church
646,50:54.575N,000:06.430E,22M,T,RIN-Ringmer,Gliding Site Hangar
647,51:20.500N,001:32.566W,208M,T,RIV-Rivar Hi,Centre of Airfield
648,52:02.846N,000:33.533E,83M,T,RIW-Ridgewel,NE end of grass airstrip
649,52:24.224N,001:10.592W,85M,T,RNE-Rugby No,M1 J19/M6
650,50:41.345N,004:14.140W,141M,T,ROA-Roadford,Reservoir Tower
651,52:43.365N,003:02.709W,365M,T,ROD-Rodney's,Tall monument
652,51:54.965N,002:36.054W,43M,T,ROS-Ross-on-,A40/A49/A449
653,53:25.419N,001:15.079W,41M,T,ROT-Rotherha,M18 J1/A631
654,52:14.912N,000:46.000E,56M,T,ROU-Rougham,W end of peritrack S of Highfield Farm
655,52:03.192N,000:01.586W,34M,T,ROY-Royston,Station Bridge
656,50:12.921N,005:10.609W,55M,T,RSE-Redruth,A393/B3298
657,53:54.959N,001:10.524W,31M,T,RU1-Rufforth,Pub
658,53:57.100N,001:11.332W,20M,T,RUF-Rufforth,A/F R/Ws 29/35
659,52:20.014N,001:17.697W,80M,T,RUG-Rugby,A426 Br over M45
660,53:09.267N,003:15.357W,554M,T,RUN-Ruthin N,Tower
661,52:19.458N,000:35.905W,69M,T,RUS-Rushden,A6/River Bridge
662,53:06.653N,003:19.226W,60M,T,RUW-Ruthin W,A494 Roundabout
663,52:39.837N,000:36.730W,86M,T,RWD-Rutland,Dam
664,50:43.886N,001:09.374W,3M,T,RYD-Ryde,Roundabout
665,50:57.323N,000:44.327E,10M,T,RYE-Rye,River/Rail Bridge
666,52:15.867N,000:29.090W,76M,T,SAC-Sackvill,Gliding Site
667,51:03.885N,001:47.839W,46M,T,SAL-Salisbur,Tall Spire
668,51:36.234N,001:40.591W,107M,T,SAN-Sandhill,Gliding Site Hangar
669,52:09.092N,002:55.227W,95M,T,SAR-Sarnesfi,A4112/A480
670,51:02.348N,001:45.364W,98M,T,SAS-Salisbur,Bridge over River Avon
671,51:16.763N,001:19.290E,73M,T,SAW-Sandwich,A256/A257 R'bout
672,52:49.825N,001:08.350E,41M,T,SAX-Saxthorp,B1149/B1354
673,52:51.208N,000:45.463W,149M,T,SB2-Saltby N,Croxton Kerrial village T junction E
674,53:18.457N,000:10.043E,14M,T,SBB-Strubby,R/Ws 26/32
675,52:49.718N,000:42.860W,146M,T,SBY-Saltby,R/W Triangle
676,52:48.558N,000:52.183W,116M,T,SCF-Scalford,Church Tower
677,52:34.284N,000:56.141E,51M,T,SCL-Scoulton,T Junct SE of Lake
678,50:34.530N,001:17.910W,9M,T,SCP-St Cathe,Lighthouse
679,53:36.256N,000:39.166W,40M,T,SCU-Scunthor,A1077/B1430
680,51:52.902N,005:16.133W,50M,T,SDV-St David,Cathedral Tower
681,52:49.666N,002:12.553W,98M,T,SE2-Seighfor,SE side of club hangar
682,50:46.395N,000:08.760E,5M,T,SEA-Seaford,A259 river Bridge
683,51:57.002N,003:33.717W,191M,T,SEN-Sennybri,A40/A4067
684,51:36.204N,002:37.371W,74M,T,SEV-Severn B,East End Tolls
685,53:21.941N,001:35.743W,328M,T,SEW-Sheffiel,Dam wall
686,53:59.473N,000:55.005W,19M,T,SFB-Stamford,A166/River Bridge
687,52:59.626N,000:23.301W,63M,T,SFD-Sleaford,Rail/Rail Bridge
688,53:21.731N,001:17.010W,53M,T,SFE-Sheffiel,M1 J31/A57
689,52:10.548N,001:47.380W,45M,T,SFW-Stratfor,Road Bridge over R Avon
690,51:10.640N,001:04.156E,145M,T,SGW-Stelling,Windmill
691,52:15.681N,002:55.530W,145M,T,SH2-Shobdon,B4362 crossroads
692,52:16.265N,002:46.822W,88M,T,SH3-Shobdon,Crossroads
693,52:14.450N,002:58.490W,76M,T,SH4-Shobdon,Y junction
694,51:00.120N,002:11.079W,198M,T,SHA-Shaftesb,A30/A350 R'bout
695,53:27.354N,001:26.728W,41M,T,SHE-Sheffiel,M1 J35/A629
696,53:12.198N,001:12.170W,68M,T,SHI-Shirebro,Rail Station
697,50:58.409N,001:02.425W,73M,T,SHL-Salt Hil,Mast near 768ft high point
698,51:11.261N,002:32.166W,149M,T,SHM-Shepton,A361/A37
699,52:14.524N,002:52.466W,100M,T,SHO-Shobdon,E end of single R/W
700,52:05.831N,001:37.742W,52M,T,SHP-Shipston,A3400/A429
701,52:42.626N,002:44.882W,52M,T,SHS-Shrewsbu,River Severn/Rail Br
702,52:47.911N,002:57.028W,92M,T,SHT-Shottato,Cross-Roads
703,51:36.934N,001:38.195W,102M,T,SHV-Shrivenh,A420/B4508 R'bt
704,52:42.986N,002:47.624W,83M,T,SHW-Shrewsbu,Shelton water tower
705,50:40.745N,003:14.054W,9M,T,SID-Sidmouth,River Bridge
706,52:04.376N,001:00.496W,153M,T,SIL-Silverst,R/W 24 E end /Racetrack
707,51:19.770N,000:39.804E,124M,T,SIT-Sittingb,M2 J5/ A249
708,50:56.946N,001:59.160W,119M,T,SIX-Sixpenny,A354/B3081
709,53:04.022N,000:00.929E,3M,T,SKB-Stickney,Bridge
710,52:37.155N,000:55.336W,117M,T,SKE-Skeffing,A47/B6047
711,53:59.208N,002:25.728W,191M,T,SKS-Stocks R,Tower near dam wall SW corner of water
712,52:50.072N,002:46.221W,84M,T,SLE-Sleap,A/F R/Ws 23/36
713,50:43.634N,000:46.732W,9M,T,SLS-Selsey B,Lifeboat station
714,52:13.374N,001:44.126W,85M,T,SN2-Snitterf,T junction A3400/minor road East
715,52:14.136N,001:42.645W,114M,T,SNI-Snitterf,Gliding Site Hangar
716,51:36.535N,001:47.269W,146M,T,SNO-Swindon,A419/B4019
717,52:11.074N,000:18.321W,22M,T,SNS-St Neots,A1/A421
718,52:13.215N,001:45.699W,59M,T,SNW-Stratfor,Wilmcote village T Junction
719,52:11.481N,001:42.004W,37M,T,SOA-Stratfor,River/A422 Bridge
720,51:38.822N,000:53.433W,210M,T,SOS-Stokench,B482 bridge over M40
721,52:14.769N,001:23.461W,66M,T,SOU-Southam,A425/A423 Rbt
722,52:47.187N,000:09.561W,7M,T,SPA-Spalding,Station/A151 Bridge
