name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"255ThouarsAero",THOUARS,FR,4657.717N,00009.433W,103.0m,5,0,950.0m,,,"Turn Point",,
"256Thury",THURY,FR,4735.183N,00317.700E,267.0m,1,,,,,"Turn Point",,
"257Tigy",TIGY,FR,4747.717N,00211.883E,109.0m,1,,,,,"Turn Point",,
"258TilChatelAero",TILCHATL,FR,4732.850N,00512.717E,286.0m,2,110,1050.0m,,"129.025","Turn Point, LFET",,
"259Tonnerre",TONNERRE,FR,4750.933N,00358.983E,179.0m,1,,,,,"Turn Point",,
"260Toucy",TOUCY,FR,4744.117N,00317.617E,189.0m,1,,,,,"Turn Point",,
"261TournonStMartin",TRNNSTMR,FR,4644.267N,00057.533E,79.0m,1,,,,,"Turn Point",,
"262ToursSorignyAero",TORSSRGN,FR,4715.883N,00042.167E,90.0m,5,0,700.0m,,,"Turn Point",,
"263ToursValLoireAero",TRSVLDLR,FR,4725.917N,00043.383E,109.0m,5,20,2404.0m,,"118.300","Turn Point, LFOT",,
"264Toury",TOURY,FR,4811.317N,00155.667E,132.0m,1,,,,,"Turn Point",,
"265Trainel",TRAINEL,FR,4824.867N,00326.433E,74.0m,1,,,,,"Turn Point",,
"266TroyesAero",TROSBRBR,FR,4819.633N,00401.250E,112.0m,5,0,1650.0m,,,"Turn Point",,
"267TroyesSNCF",TROYENCF,FR,4817.750N,00403.883E,114.0m,1,,,,,"Turn Point",,
"268Vatan",VATAN,FR,4704.483N,00148.633E,140.0m,1,,,,,"Turn Point",,
"269Vendome",VENDOME,FR,4748.067N,00103.983E,81.0m,1,,,,,"Turn Point",,
"270VerneuilAvre",VERNELVR,FR,4844.483N,00055.833E,159.0m,1,,,,,"Turn Point",,
"271Vezelay",VEZELAY,FR,4727.983N,00344.900E,271.0m,1,,,,,"Turn Point",,
"272Viabon",VIABON,FR,4812.983N,00142.183E,139.0m,1,,,,,"Turn Point",,
"273VichyAero",VCHCHRML,FR,4609.900N,00323.917E,259.0m,5,0,2200.0m,,,"Turn Point",,
"274VierzonMereau",VIERZNMR,FR,4711.833N,00204.000E,131.0m,5,0,680.0m,,,"Turn Point",,
"275Villemorien",VILLEMRN,FR,4805.083N,00417.967E,166.0m,1,,,,,"Turn Point",,
"276VilleneuveAllier",VLLNVLLR,FR,4639.583N,00313.800E,200.0m,1,,,,,"Turn Point",,
"277VilleneuveArcheveque",VLLNVLRC,FR,4814.267N,00333.083E,109.0m,1,,,,,"Turn Point",,
"278VitryFrancoisAero",VITRYLEF,FR,4842.200N,00441.067E,125.0m,2,50,900.0m,,,"Turn Point, LFSK",,
"279VitryFrancoisSNCF",VTRLFRNC,FR,4843.033N,00435.317E,99.0m,1,,,,,"Turn Point",,
"280Voulx",VOULX,FR,4816.850N,00258.150E,94.0m,1,,,,,"Turn Point",,
"281VouzeronAero",VOUZERON,FR,4715.133N,00215.033E,152.0m,2,80,1310.0m,,,"Turn Point",,
"282Voves",VOVES,FR,4816.267N,00137.600E,156.0m,1,,,,,"Turn Point",,
"283TGVTonnerre",YTGVSDTN,FR,4740.800N,00404.833E,326.0m,1,,,,,"Turn Point",,
-----Related Tasks-----
