457,48:55.032N,016:39.528E,207M,TL,457STRACHOTI,
458,48:52.908N,015:46.698E,457M,TL,458PODMYCE,
459,48:52.110N,014:57.018E,470M,TL,459RASPACH U,
460,48:51.912N,016:27.678E,210M,TL,460DRNHOLEC,
461,48:49.332N,014:16.128E,548M,TL,461KAJOV,
462,50:36.202N,013:26.560E,639M,T,462RUZOVY VR,
463,50:40.532N,013:34.971E,747M,T,463FLAJE,
464,48:47.384N,014:46.826E,543M,T,464NOVE HRAD,
465,49:42.759N,014:33.830E,408M,T,465MARSOVICE,
466,49:57.338N,012:21.135E,612M,T,466KORNMUHLB,
467,50:07.684N,011:59.679E,545M,T,467MARKTLEUT,
468,49:25.545N,012:28.842E,519M,T,468WINKLARN,
469,49:55.760N,011:51.140E,555M,T,469TANNENBER,
470,49:56.187N,011:17.437E,420M,T,470HOLLFELD,
471,50:14.620N,011:21.533E,0M,TAL,471KRONACH,
472,49:03.463N,012:14.425E,525M,T,472SILBERWEI,
473,48:25.350N,013:59.516E,395M,T,473B NEUHAUS,
474,48:31.922N,014:48.467E,942M,T,474LIEBENAU,
475,48:43.517N,015:04.986E,573M,T,475KIRCHBERG,
476,50:30.641N,013:15.149E,840M,T,476SEBESTIAN,
477,49:49.515N,014:02.736E,354M,T,477HOSTOMICE,
478,49:32.152N,015:00.236E,711M,T,478STRAZISTE,
479,49:19.850N,014:51.162E,639M,T,479CHOUSTNIK,
480,48:43.568N,014:42.251E,858M,T,480KUNI HORA,
481,48:33.609N,014:37.400E,1104M,T,481VIEHBERG,
482,48:55.937N,014:10.873E,693M,T,482KUKLOV,
483,48:25.061N,015:12.874E,865M,T,483OTTENSCHL,
484,48:57.833N,012:52.777E,1002M,T,484HIRSCHEN,
485,50:09.995N,013:37.438E,420M,T,485HORESEDLY,
486,49:03.864N,013:23.674E,1257M,T,486POLEDNIK,
487,49:56.366N,013:15.773E,579M,T,487HVOZD,
488,49:43.510N,014:21.599E,279M,T,488SMILOVICE,
489,50:43.840N,013:46.014E,828M,T,489CINOVEC,
490,50:07.789N,011:41.427E,560M,T,490WEISSTEIN,
491,50:14.617N,014:51.500E,225M,TAL,491MLADA,
492,49:37.779N,014:02.797E,537M,T,492MILIN,
493,49:41.596N,013:50.338E,771M,T,493KORUNA,

