name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"397SKOLI",,,5354.317N,02012.767E,111.0m,1,,,,,,
"398SKORC",,,5347.900N,01831.750E,0.0m,1,,,,,,
"399SKORKA",,,5313.383N,01652.033E,81.0m,1,,,,,,
"400SKOWAR",,,5335.900N,01704.667E,136.0m,1,,,,,,
"401SKRWI",,,5300.817N,01937.367E,80.0m,1,,,,,,
"402SLAW",,,5336.067N,01736.967E,168.0m,1,,,,,,
"403SLIWI",,,5342.417N,01810.417E,116.0m,1,,,,,,
"404SLUPIA",,,5335.050N,01716.783E,164.0m,1,,,,,,
"405SLUPIN",,,5401.600N,01751.067E,156.0m,1,,,,,,
"406SLUPO",,,5315.267N,01743.000E,0.0m,1,,,,,,
"407SLUPSK",,,5427.550N,01702.117E,19.0m,1,,,,,,
"408SLUZA",,,5404.367N,01740.750E,0.0m,1,,,,,,
"409SLUZE",,,5251.400N,01838.600E,0.0m,1,,,,,,
"410SMILOW",,,5308.183N,01655.333E,91.0m,1,,,,,,
"411SMOLON",,,5339.983N,02009.933E,167.0m,1,,,,,,
"412SORKWI",,,5350.700N,02108.517E,135.0m,1,,,,,,
"413SOSNO",,,5323.333N,01741.183E,0.0m,1,,,,,,
"414SPORYS",,,5348.283N,01700.850E,145.0m,1,,,,,,
"415SPYCH",,,5335.333N,02121.050E,141.0m,1,,,,,,
"416SRODKA",,,5342.183N,02014.517E,115.0m,1,,,,,,
"417STARA",,,5315.650N,02041.967E,221.0m,1,,,,,,
"418STARAR",,,5339.083N,01816.000E,0.0m,1,,,,,,
"419STARE",,,5312.983N,01659.933E,96.0m,1,,,,,,
"420STASZEW",,,5309.283N,01954.800E,154.0m,2,0,0.0m,,,,
"421STUDZI",,,5405.583N,01734.533E,163.0m,1,,,,,,
"422SUCHA",,,5325.683N,01801.467E,0.0m,1,,,,,,
"423SUCHY",,,5311.300N,01738.800E,0.0m,1,,,,,,
"424SUMIN",,,5307.450N,01925.900E,134.0m,1,,,,,,
"425SUSZ",,,5343.083N,01920.550E,0.0m,1,,,,,,
"426SWIDWI",,,5324.867N,01733.117E,121.0m,1,,,,,,
"427SWIEC",,,5326.617N,01906.100E,84.0m,1,,,,,,
"428SWIECIE",,,5324.250N,01827.050E,0.0m,1,,,,,,
"429SWIEKA",,,5325.150N,01805.483E,100.0m,1,,,,,,
"430SWIET",,,5327.900N,01835.333E,0.0m,1,,,,,,
"431SWLIP",,,5401.500N,02113.200E,137.0m,1,,,,,,
"432SYBER",,,5305.267N,01943.083E,0.0m,1,,,,,,
"433SYPNI",,,5322.000N,01720.000E,0.0m,1,,,,,,
"434SZAMO",,,5301.750N,01707.383E,0.0m,1,,,,,,
"435SZARLO",,,5406.017N,01757.183E,157.0m,1,,,,,,
"436SZCZY",,,5334.083N,02059.450E,141.0m,1,,,,,,
"437SZELAG",,,5346.167N,01957.050E,119.0m,1,,,,,,
"438SZEMB",,,5333.967N,01901.200E,0.0m,1,,,,,,
"439SZENAJ",,,5402.233N,01800.400E,143.0m,1,,,,,,
"440SZEWNO",,,5326.367N,01809.283E,98.0m,1,,,,,,
"441SZLACH",,,5346.133N,01806.833E,124.0m,1,,,,,,
"442SZUTOW",,,5400.733N,01721.550E,174.0m,1,,,,,,
"443SZWADE",,,5333.150N,02025.217E,148.0m,1,,,,,,
"444SZYMB",,,5338.700N,01929.033E,0.0m,1,,,,,,
"445SZYNW",,,5334.950N,01906.083E,0.0m,1,,,,,,
"446TARNO",,,5306.583N,02150.933E,115.0m,1,,,,,,
"447TARNOW",,,5320.567N,01650.750E,116.0m,1,,,,,,
"448TARPNO",,,5329.817N,01849.800E,25.0m,1,,,,,,
"449TASZEW",,,5329.250N,01831.467E,66.0m,1,,,,,,
"450TOBNOW",,,5322.000N,01724.017E,111.0m,1,,,,,,
"451TOKARY",,,5311.383N,01907.200E,89.0m,1,,,,,,
"452TORUN",,,5301.700N,01837.117E,60.0m,1,,,,,,
"453TREPKI",,,5317.450N,01935.400E,110.0m,1,,,,,,
"454TRUTNO",,,5327.867N,01805.650E,104.0m,2,0,0.0m,,,,
"455TRYL",,,5336.100N,01844.617E,11.0m,1,,,,,,
"456TRZCI",,,5405.150N,01704.017E,0.0m,1,,,,,,
"457TRZCIA",,,5302.500N,01627.650E,0.0m,1,,,,,,
"458TUCHO",,,5406.900N,01720.183E,0.0m,1,,,,,,
"459TUCHOL",,,5335.300N,01752.300E,0.0m,1,,,,,,
"460TUROS",,,5329.917N,02136.117E,123.0m,1,,,,,,
"461TUROWI",,,5348.167N,01739.817E,135.0m,1,,,,,,
"462TURZA",,,5319.950N,02001.933E,173.0m,1,,,,,,
"463TYLICZ",,,5324.267N,01941.733E,112.0m,1,,,,,,
"464UJSCI",,,5303.367N,01643.633E,0.0m,1,,,,,,
"465UROWO",,,5344.050N,01942.567E,106.0m,1,,,,,,
"466WABCZ",,,5321.183N,01833.850E,76.0m,1,,,,,,
"467WABRZ",,,5316.933N,01856.600E,0.0m,1,,,,,,
"468WAGRO",,,5249.233N,01712.150E,79.0m,1,,,,,,
"469WALDO",,,5323.100N,01843.450E,0.0m,1,,,,,,
"470WALDOW",,,5343.700N,01954.850E,113.0m,1,,,,,,
"471WALKO",,,5334.050N,01821.533E,71.0m,1,,,,,,
"472WARLU",,,5335.267N,01838.117E,68.0m,1,,,,,,
"473WARSZA",,,5350.750N,01743.650E,133.0m,1,,,,,,
"474WASOSZ",,,5318.483N,01703.867E,103.0m,1,,,,,,
"475WAWEL",,,5319.167N,01740.467E,0.0m,1,,,,,,
"476WAWR",,,5326.567N,01927.850E,116.0m,1,,,,,,
"477WDA",,,5347.733N,01823.633E,96.0m,1,,,,,,
"478WDZYD",,,5400.750N,01755.983E,0.0m,1,,,,,,
"479WEGORZ",,,5345.050N,01724.850E,146.0m,1,,,,,,
"480WIAG",,,5325.183N,01831.800E,37.0m,1,,,,,,
"481WIECB",,,5320.983N,01729.483E,0.0m,1,,,,,,
"482WIELB",,,5323.117N,02056.750E,126.0m,1,,,,,,
"483WIELE",,,5355.333N,01751.717E,146.0m,1,,,,,,
"484WIELK",,,5335.467N,01847.583E,0.0m,1,,,,,,
"485WIELR",,,5307.000N,01850.000E,0.0m,1,,,,,,
"486WIERZ",,,5332.633N,01806.783E,113.0m,1,,,,,,
"487WIGWAL",,,5337.533N,02009.350E,154.0m,1,,,,,,
"488WITKOW",,,5331.717N,01725.567E,150.0m,1,,,,,,
"489WITOS",,,5314.550N,01729.083E,0.0m,1,,,,,,
"490WLEWSK",,,5316.517N,01945.633E,163.0m,2,0,0.0m,,,,
"491WLKLUN",,,5323.167N,01837.067E,41.0m,1,,,,,,
"492WLOCLA",,,5239.150N,01903.933E,59.0m,1,,,,,,
"493WOJTA",,,5354.250N,01802.667E,0.0m,1,,,,,,
"494WOJTKO",,,5343.900N,02036.767E,143.0m,1,,,,,,
"495WOLKA",,,5302.150N,01931.633E,130.0m,1,,,,,,
"496WOLOW",,,5306.050N,01616.800E,118.0m,1,,,,,,
"497WROCK",,,5312.800N,01910.500E,0.0m,1,,,,,,
"498WRONK",,,5242.700N,01622.767E,50.0m,1,,,,,,
"499WRZACA",,,5304.817N,01636.033E,53.0m,1,,,,,,
"500WTELN",,,5314.300N,01753.900E,0.0m,1,,,,,,
"501WYBCZ",,,5310.767N,01827.417E,85.0m,1,,,,,,
"502WYGODA",,,5359.100N,01752.950E,139.0m,1,,,,,,
"503WYGODA",,,5341.150N,02036.200E,144.0m,1,,,,,,
"504WYGODA",,,5408.333N,01741.383E,193.0m,1,,,,,,
"505WYGODA",,,5337.500N,01814.917E,82.0m,1,,,,,,
"506WYGON",,,5357.367N,01801.617E,0.0m,1,,,,,,
"507WYGONI",,,5357.700N,01807.517E,141.0m,1,,,,,,
"508ZAGAN",,,5137.033N,01518.917E,114.0m,1,,,,,,
"509ZAGORK",,,5342.300N,01727.183E,175.0m,1,,,,,,
"510ZAKUR",,,5333.233N,01846.583E,47.0m,1,,,,,,
"511ZALES",,,5349.383N,02043.150E,0.0m,1,,,,,,
"512ZALESI",,,5317.433N,01943.500E,133.0m,1,,,,,,
"513ZALESI",,,5355.267N,01743.767E,146.0m,1,,,,,,
"514ZALESIE",,,5336.883N,01800.717E,114.0m,1,,,,,,
"515ZALEW",,,5323.533N,01756.850E,0.0m,1,,,,,,
"516ZALEWO",,,5350.733N,01936.617E,111.0m,1,,,,,,
"517ZAMCZY",,,5338.567N,01830.650E,82.0m,1,,,,,,
"518ZAMRZ",,,5328.683N,01753.350E,0.0m,1,,,,,,
"519ZAPEDO",,,5342.317N,01750.717E,121.0m,1,,,,,,
"520ZARY",,,5138.083N,01508.267E,180.0m,1,,,,,,
"521ZAWADY",,,5320.783N,02037.450E,136.0m,1,,,,,,
"522ZAZDRO",,,5339.700N,01813.250E,96.0m,1,,,,,,
"523ZBRAC",,,5318.567N,01815.783E,86.0m,1,,,,,,
"524ZBYLUT",,,5316.917N,02027.033E,174.0m,1,,,,,,
"525ZDROJE",,,5335.800N,01810.167E,112.0m,1,,,,,,
"526ZELGN",,,5311.450N,01657.300E,97.0m,1,,,,,,
"527ZELKI",,,5420.317N,01703.833E,63.0m,1,,,,,,
"528ZIELUN",,,5310.550N,01951.133E,140.0m,1,,,,,,
"529ZLOTO",,,5322.050N,01701.783E,120.0m,1,,,,,,
"530ZUROM",,,5304.067N,01954.817E,0.0m,1,,,,,,
"531ZYGLA",,,5315.600N,01831.067E,0.0m,1,,,,,,
"532CHELMZ",,,5309.533N,01838.533E,94.0m,2,0,0.0m,"Linia elektryczna w poprzek pasa 27","Linia elektryczna w poprzek pasa 27",,
"533EPWT",,,5317.933N,01824.900E,89.0m,2,0,0.0m,,,,
"Klodka",,,5330.133N,01852.000E,25.0m,1,,,,,,
"LISIE",,,5331.500N,01850.950E,26.0m,2,315,1000.0m,"122.8",,,
"Nowa Wies",,,5330.783N,01846.867E,71.0m,1,,,,,,
"Stawy",,,5332.450N,01847.967E,15.0m,1,,,,,,
-----Related Tasks-----
