396,50:14.617N,011:21.533E,466M,TAL,398KRONACH,Segelflug
397,51:57.983N,012:44.683E,128M,T,399KROPSTAED,
398,53:40.950N,012:22.183E,49M,T,400KUCHELMIS,
399,53:34.083N,008:47.367E,9M,TAL,401KUEHRSTED,Flugplatz
400,50:08.100N,011:27.550E,506M,TAL,402KULMBACH,Flugplatz
401,52:34.050N,010:59.667E,65M,TL,403KUNRAU UL,UL
402,51:24.783N,011:06.517E,438M,T,404KYFFH DEN,
403,52:55.133N,012:25.517E,40M,TAL,405KYRITZ,Flugplatz
404,52:58.183N,012:26.933E,38M,T,406KYRITZ,
405,53:55.083N,012:16.700E,43M,TAL,407LAAGE MIL,Flugplatz
406,52:37.000N,010:14.133E,46M,T,408LACHENDOR,
407,52:37.733N,010:15.633E,52M,T,409LACHENDOR,
408,50:05.917N,009:53.033E,342M,TAL,410LAGER HAM,Flugplatz
409,50:47.617N,009:33.683E,360M,TAL,411LANGENBER,Segelflug
410,50:47.850N,009:33.800E,350M,TAL,412LANGENBER,Segelflug
411,51:08.460N,006:59.110E,80M,TAL,413LANGENFEL,Segelflug
412,51:08.450N,006:59.117E,86M,TAL,414LANGENFEL,Segelflug
413,50:10.617N,009:04.000E,118M,TAL,415LANGENSEL,Segelflug
414,53:44.567N,007:29.917E,3M,TAL,416LANGEOOG,Flugplatz
415,50:56.917N,013:15.717E,390M,TAL,417LANGHENNE,Flugplatz
416,51:14.767N,011:41.617E,226M,TAL,418LAUCHA,Flugplatz
417,51:28.467N,013:44.583E,96M,T,419LAUCHHAMM,
418,53:12.467N,009:34.400E,29M,TAL,420LAUENBRUE,Flugplatz
419,51:27.983N,014:06.450E,121M,T,421LAUTA,
420,50:41.017N,009:24.683E,364M,TAL,422LAUTERBAC,Flugplatz
421,54:47.400N,008:57.683E,6M,TAL,423LECK,Flugplatz
422,53:16.317N,007:26.517E,1M,TAL,424LEER PAPE,Flugplatz
423,51:26.033N,012:14.386E,143M,TAL,425LEIPZIG H,Flugplatz
424,50:58.917N,012:30.383E,195M,TAL,426LEIPZIG-A,Flugplatz
425,52:03.750N,011:56.983E,106M,T,427LEITZ,
426,52:26.733N,011:28.850E,76M,T,428LETZLINGE,JAGTSCHLO
427,50:08.867N,011:02.817E,259M,TAL,429LICHTENFE,Flugplatz
428,52:36.250N,009:05.683E,26M,T,430LIEBENAU,BRUECKE
429,51:59.317N,014:17.900E,49M,T,431LIEBEROSE,
430,52:02.383N,012:06.900E,77M,T,432LINDAU,
431,50:59.817N,007:22.600E,327M,TAL,433LINDLAR,Segelflug
432,52:07.000N,012:42.567E,65M,TL,434LOCKTOW U,UL
433,51:38.033N,011:51.383E,140M,T,435LOEBEJUEN,
434,52:53.950N,013:09.167E,54M,T,436LOEWENBER,
435,52:18.367N,008:36.283E,63M,T,437LUEBBECKE,
436,51:56.517N,013:53.833E,55M,T,438LUEBBEN,
437,51:50.600N,013:55.433E,63M,T,439LUEBBEN A,
438,53:48.317N,010:43.150E,15M,TAL,440LUEBECK,Flugplatz
439,53:28.017N,012:01.550E,64M,T,441LUEBZ,
440,52:57.950N,011:09.350E,35M,T,442LUECHOW P,
441,53:01.033N,011:08.683E,10M,TAL,443LUECHOW R,Flugplatz
442,53:14.900N,010:27.483E,49M,TAL,444LUENEBURG,Flugplatz
443,53:12.250N,010:24.317E,30M,T,445LUENEBURG,
444,51:37.017N,007:30.083E,50M,TAL,446LUENEN LI,Segelflug
445,52:50.083N,010:20.567E,130M,T,447LUESSBERG,
446,52:08.600N,012:40.217E,64M,TAL,448LUESSE,Flugplatz
447,53:25.817N,011:29.583E,50M,T,449LULU A24,
448,53:19.517N,011:29.283E,35M,T,450LUSLU SCH,
449,51:51.367N,011:25.083E,183M,TAL,451MAGDEBURG,Flugplatz
450,52:04.417N,011:37.617E,82M,TAL,452MAGDEBURG,Flugplatz
451,53:27.433N,012:23.133E,70M,T,453MALCHOW,
452,50:52.450N,008:48.900E,251M,TAL,454MARBURG S,Flugplatz
453,51:38.817N,007:09.817E,73M,TAL,455MARL LOEM,Flugplatz
454,51:32.450N,008:50.233E,220M,T,456MARSBERG,
455,52:11.433N,011:37.417E,46M,T,457MD A2,
456,52:13.250N,011:42.250E,50M,T,458MD_ELB,
457,52:18.900N,010:05.633E,74M,T,459MEHRUM KR,KRAFTWERK
458,51:17.983N,006:57.383E,164M,TAL,460MEIERSBER,Segelflug
459,52:22.917N,010:32.133E,78M,T,461MEINE,
460,51:06.000N,007:35.967E,472M,TAL,462MEINERZHA,Flugplatz
461,52:12.050N,008:22.833E,73M,TAL,463MELLE GRO,Flugplatz
462,53:55.050N,014:01.950E,19M,TL,464MELLENTHI,UL
463,51:27.583N,007:50.167E,207M,TAL,465MENDEN BA,Segelflug
464,51:22.583N,008:58.867E,363M,TAL,466MENGERING,Flugplatz
465,52:43.400N,007:19.583E,21M,TAL,467MEPPEN MI,Flugplatz
466,51:21.750N,011:56.467E,104M,TAL,468MERSEBURG,Flugplatz
467,51:18.167N,008:14.367E,439M,TAL,469MESCHEDE,Flugplatz
468,52:47.283N,014:28.900E,46M,T,470MIESZKOWI,
469,52:31.600N,012:18.717E,29M,T,471MILOW HAV,HAVEL X S
470,53:16.217N,012:49.250E,68M,T,472MIROW,
471,52:10.667N,011:55.700E,71M,TL,473MOECKERN,UL
472,52:44.900N,011:17.117E,41M,T,474MOESENTHI,
473,50:59.883N,013:26.783E,356M,TL,475MOHORN,UL
474,54:22.983N,012:54.733E,3M,TL,476MOHRDORF,Landefeld
475,50:30.450N,012:40.900E,100M,TL,477MORTITZ C,Landefeld
476,51:03.767N,009:25.317E,402M,TAL,478MOSENBERG,Flugplatz
477,51:26.317N,013:11.500E,87M,T,479MUEHLBERG,
478,52:29.550N,010:33.183E,52M,T,480MUEHLENMU,
479,51:12.783N,010:32.967E,247M,TAL,481MUEHLHAUS,Flugplatz
480,52:14.850N,014:25.067E,47M,T,482MUELLROSE,
481,51:56.667N,007:46.417E,55M,TAL,483MUENSTER,Flugplatz
482,53:18.383N,012:45.150E,63M,TAL,484MUERITZ A,Flugplatz
483,52:34.133N,011:40.333E,53M,T,485NAHRSTEDT,
484,51:27.100N,014:12.150E,117M,TAL,486NARDT,Flugplatz
485,52:36.383N,012:52.567E,39M,T,487NAUEN,
486,52:37.600N,012:54.833E,28M,TL,488NAUEN X,Landefeld
487,52:04.317N,012:13.467E,93M,T,489NEDLITZ,
488,53:22.867N,010:48.250E,12M,TAL,490NEU GUELZ,Segelflug
489,53:10.650N,011:17.650E,20M,T,491NEU KALIS,
490,53:36.133N,013:18.367E,70M,TAL,492NEUBRANDE,Flugplatz
491,52:36.783N,014:14.567E,12M,TAL,493NEUHARDEN,Flugplatz
492,53:17.383N,010:54.267E,8M,TL,494NEUHAUS S,Landefeld
493,51:41.083N,014:25.383E,85M,TAL,495NEUHAUSEN,Flugplatz
494,54:27.350N,011:06.567E,7M,TAL,496NEUJELLIN,Flugplatz
495,54:04.767N,009:56.517E,21M,TAL,497NEUMUENST,Flugplatz
496,52:56.567N,012:46.767E,43M,TAL,498NEURUPPIN,Segelflug
497,52:57.533N,012:50.117E,40M,T,499NEURUPPIN,
498,52:51.150N,012:27.050E,37M,T,500NEUSTADT,
499,53:21.717N,011:36.867E,37M,TAL,501NEUSTADT,Flugplatz
500,53:22.950N,011:35.267E,38M,T,502NEUSTADT,
501,53:21.517N,013:04.500E,83M,T,503NEUSTRELI,
502,50:24.317N,008:59.267E,176M,TAL,504NIDDA A D,Segelflug
503,52:50.950N,013:56.467E,38M,T,505NIEDERFIN,
504,50:46.817N,011:03.117E,395M,TL,506NIEDERWIL,UL
505,52:04.267N,012:41.400E,77M,T,507NIEMEGK,
506,52:38.717N,009:13.033E,27M,T,508NIENBURG,BAHNHOF
507,52:42.583N,009:09.733E,24M,TAL,509NIENBURG,Flugplatz
508,52:39.483N,009:11.950E,22M,T,510NIENBURG,NEUB6XWE
509,52:39.433N,009:11.650E,25M,T,511NIENBURG,
510,52:48.317N,008:19.483E,49M,TL,512NORDDOELL,Landefeld
511,53:37.983N,007:11.400E,1M,TAL,513NORDEN NO,Flugplatz
512,51:14.100N,008:49.017E,452M,TL,514NORDENBEC,Landefeld
513,53:42.400N,007:13.800E,3M,TAL,515NORDERNEY,Flugplatz
514,51:29.567N,010:50.267E,210M,TAL,516NORDHAUSE,Flugplatz
515,53:46.050N,008:39.500E,21M,TAL,517NORDHOLZ,Flugplatz
516,53:46.148N,008:38.534E,21M,TAL,518NORDHOLZ,Flugplatz
517,52:27.467N,007:10.950E,28M,TAL,519NORDHORN,Flugplatz
518,51:42.383N,010:02.383E,122M,TAL,520NORTHEIM,Flugplatz
519,50:21.717N,008:42.683E,247M,TAL,521OBER MOER,Flugplatz
520,51:16.067N,010:38.083E,277M,TAL,522OBERMEHLE,Flugplatz
521,51:32.600N,011:35.683E,224M,TAL,523OBERRISSD,Flugplatz
522,52:26.367N,010:59.133E,68M,T,524OEBISFELD,
523,51:53.983N,013:03.183E,85M,TAL,525OEHNA,Flugplatz
524,51:49.833N,008:10.483E,82M,TL,526OELDE BER,Landefeld
525,51:55.950N,008:39.717E,171M,TAL,527OERLINGHA,Flugplatz
526,51:23.767N,008:08.667E,241M,TAL,528OEVENTROP,Segelflug
527,54:10.550N,009:22.683E,3M,TL,529OFFENBUET,Landefeld
528,52:26.867N,010:18.833E,53M,T,530OHOF EBXB,EBXB214 B
529,53:04.117N,008:18.750E,9M,TAL,531OLDENBURG,Flugplatz
530,52:35.733N,010:13.383E,43M,TAL,532OPPERSHAU,Segelflug
531,51:48.000N,012:23.367E,65M,T,533ORANIENBA,
532,51:17.817N,013:04.783E,156M,TAL,534OSCHATZ,Flugplatz
533,52:02.283N,011:12.333E,104M,TAL,535OSCHERSLE,Flugplatz
534,52:17.200N,007:58.183E,83M,TAL,536OSNABRUCK,Flugplatz
535,52:47.300N,011:45.617E,40M,T,537OSTERBURG,
536,53:12.817N,008:48.617E,2M,TAL,538OSTERHOLZ,Segelflug
537,51:58.083N,010:43.367E,115M,T,539OSTERWIEC,
538,50:13.550N,011:43.883E,575M,TAL,540OTTENGRUE,Flugplatz
539,51:41.317N,008:46.550E,241M,TAL,541PADERBORN,Flugplatz
540,51:36.833N,008:36.950E,213M,TAL,542PADERBORN,Flugplatz
541,52:40.083N,008:19.283E,39M,TL,543PARADIEK,UL
542,53:20.950N,011:48.217E,60M,T,544PARCHIM A,
543,53:25.117N,011:48.100E,44M,TAL,545PARCHIM K,Segelflug
544,53:30.317N,013:56.900E,23M,TAL,546PASEWALK,Flugplatz
545,53:08.533N,014:06.800E,15M,T,547PASSOW,
546,54:09.533N,013:46.383E,3M,TAL,548PEENEMUEN,Flugplatz
547,52:20.217N,010:14.267E,67M,T,549PEINE A2,A2BAB052
548,52:24.083N,010:13.650E,69M,T,550PEINE EDD,EDDESSE H
549,52:19.417N,010:10.900E,68M,TAL,551PEINE GLI,Flugplatz
550,51:51.200N,014:24.417E,61M,T,552PEITZ,
551,54:32.200N,008:40.800E,1M,TAL,553PELLWORM,Flugplatz
552,50:40.167N,011:03.050E,457M,TAL,554PENNEWITZ,Flugplatz
553,53:04.233N,011:49.083E,31M,TAL,555PERLEBERG,Segelflug
554,53:04.250N,011:50.900E,60M,T,556PERLEBERG,
555,53:07.833N,013:53.000E,73M,T,557PFINGSTBE,
556,53:49.100N,011:08.683E,27M,TL,558PIEVERSTO,Landefeld
557,53:36.950N,011:33.767E,43M,TAL,559PINNOW,Flugplatz
558,50:42.567N,009:44.350E,350M,TAL,560PLAETZER,Segelflug
559,52:32.400N,010:36.500E,52M,T,561PLATENDOR,
560,53:27.667N,012:15.667E,60M,T,562PLAU AM S,
561,51:11.533N,007:47.383E,307M,TAL,563PLETTENBE,Flugplatz
562,52:21.333N,012:49.500E,50M,TL,564PLOETZIN,UL
563,54:00.200N,011:27.750E,14M,TL,565POEL AGRA,Landefeld
564,50:31.933N,008:44.033E,237M,TAL,566POHLHEIM,Segelflug
565,52:14.700N,008:54.333E,189M,T,567PORTA DEN,
566,52:13.267N,008:51.583E,44M,TAL,568PORTA WES,Flugplatz
567,53:13.817N,013:59.267E,70M,T,569PRENZLAU,
568,51:42.950N,012:48.517E,80M,T,570PRETZSCH,
569,50:53.033N,013:31.850E,490M,TL,571PRETZSCHE,UL
570,53:21.900N,011:04.967E,12M,T,572PRITZIER,BAHNHOF
571,53:10.783N,012:11.400E,91M,T,573PRITZWALK,HANGAR
572,53:10.800N,012:11.067E,88M,TAL,574PRITZWALK,Flugplatz
573,53:03.867N,010:57.567E,60M,T,575PUDRIPP,
574,54:09.717N,012:14.867E,21M,TAL,576PURKSHOF,Flugplatz
575,52:39.783N,007:55.583E,24M,TAL,577QUAKENBRU,Segelflug
576,51:23.217N,011:36.217E,176M,T,578QUERFURT,
577,52:02.100N,012:34.767E,180M,T,579RABENSTEI,
578,51:12.983N,007:22.933E,390M,TAL,580RADEVORMW,Segelflug
579,52:24.533N,011:07.483E,58M,T,581RAETZLING,
580,51:44.383N,010:53.583E,358M,T,582RAPPBODET,
581,52:36.000N,012:21.300E,43M,T,583RATHENOW,
582,50:20.317N,008:52.717E,121M,TAL,584REICHELSH,Flugplatz
583,51:29.883N,009:36.283E,114M,T,585REINHARDS,ANLEGER W
584,51:54.050N,013:11.767E,102M,TAL,586REINSDORF,Flugplatz
585,54:13.267N,009:36.050E,6M,TAL,587RENDSBURG,Flugplatz
586,51:35.683N,012:14.250E,91M,TAL,588RENNERITZ,Flugplatz
587,52:41.350N,010:28.550E,88M,T,589REPKE,
588,54:04.917N,011:38.933E,9M,TAL,590RERIK ZWE,Flugplatz
589,52:47.183N,009:23.200E,18M,T,591RETHEM,
590,52:17.467N,007:23.233E,40M,TAL,592RHEINE BE,Flugplatz
591,52:16.600N,007:29.533E,41M,TAL,593RHEINE ES,Flugplatz
592,53:06.133N,012:53.317E,60M,T,594RHEINSBER,
593,50:18.133N,008:23.083E,508M,TAL,595RIEDELBAC,Segelflug
594,51:18.183N,013:13.667E,123M,TAL,596RIESA CAN,Segelflug
595,51:17.583N,013:21.433E,98M,TAL,597RIESA GOE,Flugplatz
596,52:10.517N,009:03.200E,55M,TAL,598RINTELN,Flugplatz
597,53:22.067N,012:28.033E,79M,T,599ROEBEL,
598,53:40.250N,013:23.983E,47M,TL,600ROGGENHAG,UL
599,51:42.733N,014:27.767E,89M,T,601ROGGOSEN,
600,51:34.617N,012:29.650E,88M,TAL,602ROITZSCHJ,Flugplatz
601,51:52.867N,012:14.183E,59M,T,603ROSSLAU E,
602,52:14.025N,010:58.876E,111M,TAL,604ROTE WIES,Segelflug
603,53:07.700N,009:20.917E,27M,TAL,605ROTENBURG,Flugplatz
604,50:43.967N,011:14.167E,470M,TAL,606RUDOLSTAD,Flugplatz
605,54:23.000N,013:19.533E,21M,TAL,607RUEGEN,Flugplatz
606,52:47.600N,012:45.650E,43M,TAL,608RUPPINER,Flugplatz
607,50:18.533N,010:22.400E,266M,TAL,609SAAL KREU,Segelflug
608,52:18.500N,013:06.033E,52M,TAL,610SAARMUND,Flugplatz
609,52:05.317N,010:10.867E,132M,T,611SALZGITTE,
610,52:09.267N,010:25.583E,98M,TAL,612SALZGITTE,Flugplatz
611,52:01.833N,010:21.783E,203M,TAL,613SALZGITTE,Flugplatz
612,52:49.683N,011:18.983E,33M,TAL,614SALZWEDEL,Segelflug
613,52:51.333N,011:09.317E,22M,T,615SALZWEDEL,
614,51:00.017N,008:18.550E,550M,TAL,616SCHAMEDER,Flugplatz
615,52:16.033N,010:41.150E,100M,T,617SCHANDELA,BAHNHOF
616,53:09.950N,009:29.817E,27M,T,618SCHEESSEL,BAHNHOF
617,52:40.167N,010:05.333E,55M,TAL,619SCHEUEN C,Segelflug
618,51:40.917N,012:32.267E,150M,T,620SCHKOENA,
619,54:25.533N,009:32.517E,15M,TAL,621SCHLESWIG,Flugplatz
620,54:27.567N,009:30.983E,21M,TAL,622SCHLESWIG,Flugplatz
621,51:09.700N,008:15.700E,467M,TAL,623SCHMALLEN,Flugplatz
622,53:58.367N,013:20.583E,24M,TAL,624SCHMOLDOW,Flugplatz
623,52:43.000N,010:31.967E,100M,T,625SCHNUCKEN,
624,52:42.967N,010:32.000E,106M,TL,626SCHNUCKEN,Landefeld
625,51:48.950N,013:26.700E,101M,T,627SCHOENA K,
626,52:12.217N,013:09.500E,40M,TAL,628SCHOENHAG,Flugplatz
627,52:08.083N,010:58.567E,120M,T,629SCHOENING,
628,51:58.050N,013:47.000E,52M,T,630SCHOENWAL,
629,51:59.783N,011:47.383E,52M,TAL,631SCHONEBEC,Flugplatz
630,50:32.083N,009:08.733E,500M,TAL,632SCHOTTEN,Segelflug
631,52:40.583N,009:41.550E,31M,T,633SCHWARMST,
632,51:29.383N,013:52.733E,101M,TAL,634SCHWARZHE,Flugplatz
633,52:49.350N,010:02.400E,71M,TL,635SCHWEDENS,UL
634,53:04.650N,014:15.483E,13M,T,636SCHWEDT,
635,50:02.933N,010:10.200E,241M,TL,637SCHWEINFU,Landefeld
636,50:00.633N,010:15.083E,210M,TAL,638SCHWEINFU,Flugplatz
637,53:25.617N,011:47.000E,52M,TAL,639SCHWERIN,Flugplatz
638,53:37.467N,011:25.133E,39M,T,640SCHWERIN,
639,53:20.117N,009:15.583E,17M,TAL,641SEEDORF,Flugplatz
640,52:05.983N,011:17.283E,128M,T,642SEEHAUSEN,
641,52:53.317N,011:43.833E,19M,T,643SEEHAUSEN,
642,51:53.100N,010:07.783E,130M,T,644SEESEN,
643,52:49.600N,012:32.550E,39M,TAL,645SEGELETZ,Flugplatz
644,52:44.900N,009:37.300E,24M,T,646SERENGETI,
645,50:50.250N,008:00.850E,390M,TAL,647SIEGEN EI,Segelflug
646,50:42.467N,008:04.983E,601M,TAL,648SIEGERLAN,Flugplatz
647,54:04.033N,010:44.567E,28M,TAL,649SIERKSDOR,Flugplatz
648,51:41.250N,014:12.517E,89M,TAL,650SIEWISCH,Flugplatz
649,53:17.583N,009:30.667E,37M,T,651SITTENSEN,A1BAB047
650,51:26.700N,012:58.217E,127M,T,652SITZENROD,
651,51:11.917N,011:11.467E,137M,TAL,653SOEMMERDA,Flugplatz
652,51:34.683N,008:12.850E,120M,TAL,654SOEST BAD,Flugplatz
653,52:58.983N,009:49.883E,66M,T,655SOLTAU BF,BAHNHOF
654,53:01.450N,009:52.883E,71M,T,656SOLTAU HE,HEIDEPARK
655,53:00.000N,009:55.600E,96M,T,657SOLTAU OS,
656,51:23.400N,010:49.667E,191M,T,658SONDERSHA,
657,51:05.250N,009:54.933E,403M,TAL,659SONTRA DO,Segelflug
658,52:32.517N,013:12.617E,32M,T,660SPANDAU Z,
659,52:55.150N,009:20.217E,47M,T,661SPECKEN,
660,51:32.017N,013:55.583E,120M,T,662SPEEDWAY,
661,52:08.233N,013:18.100E,46M,TL,663SPERENBER,Landefeld
662,51:34.500N,014:23.833E,130M,T,664SPREMBERG,
663,51:34.617N,014:08.217E,116M,TAL,665SPREMBERG,Flugplatz
664,51:02.600N,012:13.983E,206M,TAL,666SPROSSEN,Flugplatz
665,53:58.700N,009:08.733E,37M,TAL,667ST MICHAE,Flugplatz
666,54:18.533N,008:41.200E,3M,TAL,668ST PETER,Flugplatz
667,53:33.667N,009:29.917E,19M,TAL,669STADE,Flugplatz
668,51:59.750N,006:50.433E,49M,TAL,670STADTLOHN,Flugplatz
669,51:09.550N,010:02.833E,277M,TAL,671STAUFFENB,Segelflug
670,51:32.017N,013:39.883E,108M,T,672STAUPITZ,
671,52:39.050N,012:29.283E,42M,TAL,673STECHOW F,Flugplatz
672,52:39.417N,009:23.383E,36M,T,674STEIMBKE,KIRCHE
673,52:57.383N,007:33.417E,29M,TAL,675STEINBERG,Segelflug
674,52:05.017N,010:01.100E,180M,TAL,676STEINBERG,Segelflug
675,52:51.917N,009:22.567E,18M,T,677STEMMEN B,BAHNHOF
676,52:35.683N,011:51.300E,32M,T,678STENDAL,
677,52:37.733N,011:49.200E,55M,TAL,679STENDAL B,Flugplatz
678,52:44.450N,012:23.467E,40M,TAL,680STOELLN R,Flugplatz
679,53:03.917N,010:47.500E,72M,T,681STOETZE,
680,52:15.483N,013:56.067E,35M,T,682STORKOW,
681,54:20.150N,013:02.617E,15M,TAL,683STRALSUND,Flugplatz
682,53:32.667N,013:42.333E,82M,T,684STRASBURG,
683,51:21.983N,013:34.467E,133M,T,685STRAUCH,
684,52:34.800N,013:54.933E,78M,TAL,686STRAUSBER,Flugplatz
685,52:33.817N,010:41.050E,73M,TAL,687STUEDE BE,Segelflug
686,53:17.583N,011:59.000E,118M,T,688SUCKOW  A,
687,52:10.283N,009:23.017E,440M,T,689SUENTELTU,
688,50:37.933N,010:43.550E,588M,TAL,690SUHL GOLD,Flugplatz
689,52:41.150N,008:48.783E,29M,T,691SULINGEN,
690,51:43.767N,009:59.533E,222M,TAL,692SULTMER B,Segelflug
691,51:31.833N,014:21.150E,114M,T,693SW PUMPE,
692,52:32.767N,011:58.267E,41M,T,694TANGERMUE,
693,53:16.350N,014:21.250E,9M,T,695TANTOW,
694,53:15.183N,009:06.833E,42M,T,696TAR ZL OS,OSTTARMS
695,53:15.083N,009:06.517E,41M,TAL,697TARMSTEDT,Segelflug
696,51:23.717N,012:32.283E,149M,TAL,698TAUCHA,Flugplatz
697,53:19.700N,010:49.983E,5M,TL,699TELDAU UL,Landefeld
698,53:01.967N,013:32.483E,61M,T,700TEMPLIN F,
699,51:25.833N,012:51.067E,142M,T,701THAMMENHA,
700,52:14.017N,012:03.750E,60M,T,702THEESSEN,
701,50:23.550N,011:31.317E,638M,TL,703TITSCHEND,Landefeld
702,50:23.833N,011:31.367E,650M,TAL,704TITSCHEND,Segelflug
703,52:26.183N,011:48.683E,45M,T,705TNHUETTE,
704,52:35.833N,012:00.150E,35M,T,706TNMUENDE,
705,51:33.483N,013:00.667E,83M,T,707TORGAU,
706,51:34.267N,013:03.133E,82M,TAL,708TORGAU BE,Flugplatz
707,52:31.900N,014:13.033E,58M,T,709TREBNITZ,
708,52:05.925N,012:50.630E,68M,T,710TREUENBRI,
709,53:55.317N,013:13.133E,6M,TAL,711TUTOW,Flugplatz
710,52:30.133N,008:54.517E,40M,T,712UCHTE BF,BAHNHOF
711,51:51.200N,013:36.417E,79M,T,713UCKRO,
712,52:06.417N,010:45.333E,153M,TL,714UEHRDE UL,UL
713,52:59.017N,010:27.933E,75M,TAL,715UELZEN,Flugplatz
714,52:58.167N,010:33.200E,70M,T,716UELZEN BF,
715,53:38.800N,009:42.233E,5M,TAL,717UETERSEN,Flugplatz
716,52:37.200N,010:24.617E,71M,TAL,718UMMERN,Segelflug
717,52:50.083N,010:18.033E,110M,T,719UNTERLUES,BAHNHOF
718,51:39.733N,009:36.317E,260M,TAL,720USLAR,Segelflug
719,52:54.500N,008:02.600E,37M,TAL,721VARRELBUS,Flugplatz
720,52:57.567N,009:14.700E,39M,T,722VERDEN A2,
721,52:57.917N,009:16.967E,42M,TAL,723VERDEN SC,Flugplatz
722,51:46.567N,014:06.400E,56M,T,724VETSCHAU,
723,51:50.683N,009:00.817E,247M,TAL,725VINSEBECK,Segelflug
724,52:58.800N,009:34.000E,68M,T,726VISSELHOE,BAHNHOF
725,52:58.633N,009:36.400E,71M,T,727VISSELHOE,SENDER
726,53:14.833N,012:40.533E,67M,T,728VOGELBERG,
727,52:26.600N,010:45.983E,60M,T,729VWKRAFTWE,
728,53:58.167N,010:13.300E,40M,TAL,730WAHLSTEDT,Flugplatz
729,52:36.467N,010:36.417E,56M,T,731WAHRENHOL,BAHNHOF
730,52:38.550N,010:38.883E,68M,T,732WAHRENHOL,EBXKANAL
731,51:13.550N,009:03.317E,405M,TAL,733WALDECK M,Segelflug
732,50:36.867N,010:21.933E,361M,TL,734WALLDORF,Landefeld
733,52:47.250N,009:40.250E,42M,T,735WALSRODE,
734,52:53.300N,009:36.050E,57M,TAL,736WALSRODE,Segelflug
735,51:38.400N,007:25.567E,50M,TL,737WALTROP U,Landefeld
736,51:11.017N,010:10.433E,181M,T,738WANFRIED,BAHNHOF
737,53:46.867N,007:55.233E,3M,TAL,739WANGEROOG,Flugplatz
738,52:05.083N,011:32.333E,100M,T,740WANZLEBEN,A14BAB002
739,53:59.717N,012:42.633E,20M,TL,741WARBELOW,Landefeld
740,51:29.833N,009:05.250E,172M,TAL,742WARBURG H,Segelflug
741,53:31.267N,012:40.867E,66M,T,743WAREN,
742,53:34.067N,012:39.117E,85M,TAL,744WAREN VIE,Flugplatz
743,50:29.933N,009:57.217E,898M,TAL,745WASSERKUP,Flugplatz
744,52:40.317N,012:22.800E,28M,T,746WASSERSUP,
745,50:36.550N,010:05.283E,619M,TL,747WEIDBERG,Landefeld
746,50:57.900N,011:24.000E,299M,TAL,748WEIMAR UM,Flugplatz
747,53:20.183N,009:46.700E,66M,TAL,749WENZENDOR,Segelflug
748,51:42.750N,009:48.167E,360M,TAL,750WEPER,Segelflug
749,52:54.317N,013:39.150E,44M,T,751WERBELLIN,
750,51:17.817N,007:49.050E,307M,TAL,752WERDOHL K,Flugplatz
751,49:59.300N,010:00.583E,281M,TL,753WERNECK U,Landefeld
752,52:37.917N,013:46.467E,79M,TAL,754WERNEUCHE,Flugplatz
753,51:49.783N,010:47.700E,254M,T,755WERNIGERO,
754,51:39.767N,006:35.750E,21M,TAL,756WESEL ROM,Flugplatz
755,52:35.550N,010:29.533E,70M,T,757WESENDORF,
756,53:03.233N,009:12.517E,18M,TAL,758WESER WUE,Flugplatz
757,52:30.600N,010:37.767E,66M,T,759WESTERBEC,
758,53:17.317N,007:55.850E,8M,TAL,760WESTERSTE,Flugplatz
759,50:18.250N,010:40.817E,301M,TL,761WESTHAUSE,Landefeld
760,53:19.283N,008:04.400E,7M,TAL,762WIEFELSTE,Flugplatz
761,52:54.733N,010:36.817E,53M,T,763WIEREN SC,
762,52:06.783N,012:27.233E,150M,T,764WIESENBUR,
763,52:05.933N,012:25.900E,148M,T,765WIESENBUR,
764,51:18.467N,013:29.250E,107M,T,766WILDENHAI,
765,52:56.017N,012:19.567E,44M,T,767WILHELMSG,
766,53:30.133N,008:03.133E,6M,TAL,768WILHELMSH,Flugplatz
767,53:10.067N,009:56.367E,168M,T,769WILSEDER,
768,52:40.583N,009:54.483E,25M,T,770WINSEN AL,
769,52:44.083N,011:14.683E,35M,T,771WINTERFEL,B71XEB BR
770,51:07.483N,007:22.333E,265M,TAL,772WIPPERFUE,Flugplatz
771,51:34.550N,011:16.817E,245M,T,773WIPPRA,
772,53:54.883N,011:30.083E,12M,TAL,774WISMAR,Flugplatz
773,51:51.433N,012:38.800E,67M,T,775WITTENBER,
774,53:00.100N,011:45.817E,28M,T,776WITTENBER,
775,52:43.450N,010:44.900E,84M,T,777WITTINGEN,
776,53:32.867N,007:40.050E,9M,TAL,778WITTMUNDH,Flugplatz
777,53:08.100N,012:27.483E,71M,T,779WITTSTOCK,
778,53:13.550N,012:34.067E,79M,TAL,780WITTSTOCK,Segelflug
779,53:04.367N,012:39.833E,80M,T,781WITTSTOCK,
780,53:12.150N,012:31.367E,71M,TL,782WITTSTOCK,Landefeld
781,52:10.200N,011:49.667E,72M,TL,783WOERMLITZ,Landefeld
782,51:39.433N,012:15.133E,77M,T,784WOLFEN,
783,51:18.433N,009:10.517E,314M,TAL,785WOLFHAGEN,Flugplatz
784,52:25.750N,010:47.317E,62M,T,786WOLFSBURG,
785,52:18.500N,010:43.667E,93M,T,787WOLFSBURG,KLUTA2YA
786,52:17.400N,012:27.567E,39M,T,788WOLLIN A2,
787,52:42.950N,014:08.417E,6M,T,789WRIEZEN,
788,52:27.433N,009:25.633E,58M,TAL,790WUNSTORF,Flugplatz
