436,52:15.267N,005:57.833E,0M,T,Wenum,Aanvliegp
437,51:17.817N,007:49.050E,307M,TAL,Werdohl Kuen,
438,51:38.700N,006:36.400E,17M,T,Wesel,River
439,53:03.233N,009:12.517E,18M,TAL,Weser Wuemme,
440,53:17.317N,007:55.850E,8M,TAL,Westerstede,
441,53:19.283N,008:04.400E,7M,TAL,Wiefelstede,
442,52:49.200N,004:55.617E,0M,TAL,Wieringermee,
443,51:48.900N,005:40.800E,12M,T,Wijchen,Viaduct
444,52:53.900N,008:20.100E,39M,T,Wildeshausen,Viaduct
445,52:54.900N,008:26.117E,100M,T,WILDS WX,Turn Poin
446,51:17.800N,008:37.050E,716M,T,Willingen Ib,
447,51:10.917N,008:30.517E,755M,T,Winterberg B,
448,51:07.483N,007:22.333E,265M,TAL,Wipperfuerth,
449,52:33.300N,006:32.200E,10M,T,Witte Paal,Junction
450,51:26.933N,004:20.533E,18M,TAL,Woensdrecht,
451,53:20.550N,008:47.117E,26M,T,Wohlthoefen,
452,51:18.433N,009:10.517E,314M,TAL,Wolfhagen Gr,
453,52:52.900N,006:01.500E,2M,T,Wolvega,Viaduct
454,52:03.300N,005:08.683E,3M,T,wxutra12,Turn Poin
455,51:54.800N,006:08.500E,12M,T,Zevenaar,Viaduct
456,51:15.883N,004:45.200E,15M,TAL,Zoersel Oost,
457,51:38.700N,004:41.500E,0M,T,Zonzeel,Viaduct
458,50:54.567N,003:49.600E,73M,TAL,Zottegem Oom,
459,50:56.850N,005:35.433E,95M,T,Zutendaal,
460,52:08.600N,006:11.300E,6M,T,Zutphen,Railway
461,52:48.200N,006:43.900E,18M,T,Zweeloo,Viaduct
462,52:30.000N,006:03.300E,1M,T,Zwolle,River
463,51:56.083N,006:36.000E,28M,T,Aalten,Wegenkruising N313 - 318
464,51:56.733N,006:18.533E,13M,T,Doetinchem,A18 afslag Doetinchem Oost
465,51:52.450N,005:43.867E,8M,T,Ewijk,Viaduct Heemstraweg/A50
466,51:41.617N,005:57.833E,11M,T,Gennep,Afslag A73
467,51:46.883N,006:09.367E,14M,T,Kleve,Wegkruising
468,51:59.517N,006:14.683E,14M,T,Langerak,Rotonde N317
469,51:51.017N,005:51.683E,18M,T,Nijmegen,Spoorbrug zuidpijler
470,51:57.200N,005:34.600E,14M,T,Rhenen,Noordpijler brug
471,51:10.833N,005:13.250E,38M,TAL,Balen Keiheu,
472,51:00.917N,005:31.583E,85M,TAL,Genk Zwartbe,
473,51:47.083N,007:54.750E,88M,TAL,Ahlen Nord H,
474,50:39.650N,008:01.717E,544M,TAL,Bad Marienbe,
475,51:58.800N,007:18.083E,141M,T,Billerbeck,
476,51:39.733N,006:59.100E,32M,TAL,Dorsten Kana,
477,51:46.050N,007:44.817E,69M,T,Drensteinfur,
478,51:04.617N,006:32.867E,89M,TAL,Gustorfer Ho,
479,50:58.217N,005:22.500E,43M,TAL,Hasselt Kiew,
480,52:14.367N,007:27.183E,45M,T,Hauenhorst,
481,51:36.650N,009:23.917E,257M,TAL,Hoelleberg,
482,51:31.767N,006:32.217E,21M,TAL,Kamp Lintfor,
483,51:29.300N,006:34.600E,25M,T,Kamp Lintfor,Viaduct
484,51:23.083N,006:35.267E,43M,TAL,Krefeld Egel,
485,51:38.733N,007:09.767E,73M,TAL,MARL,
486,51:18.167N,008:14.367E,439M,TAL,Meschede Sch,
487,51:36.150N,006:08.533E,34M,TAL,Niederrhein,
488,51:43.133N,008:45.317E,119M,T,Paderborn Do,
489,52:01.983N,006:49.800E,40M,T,Vreden,
490,51:39.767N,006:35.750E,21M,TAL,Wesel Romerw,
491,51:17.900N,005:29.300E,30M,T,Achelse Klui,Southern
492,53:03.800N,006:03.200E,0M,T,Beetsterzwaa,Viaduct
493,52:15.333N,006:08.733E,0M,T,Brug Devente,Afvliegpt
494,51:53.800N,005:18.000E,4M,T,Buurmalsen,
495,52:32.200N,004:37.433E,3M,TAL,Castricum Gl,
496,51:44.333N,005:05.200E,1M,T,Genderen,
497,52:37.183N,006:03.367E,0M,T,Genemuiden,
498,51:44.000N,004:53.617E,0M,T,Hank,
499,52:29.200N,006:01.400E,4M,T,Hattemerbroe,Viaduct
500,52:23.267N,006:02.417E,9M,T,Heerde,
501,52:26.317N,006:14.033E,4M,T,Heino,
502,52:18.000N,006:26.000E,20M,T,Holterberg,Turn Poin
503,52:01.000N,005:24.900E,14M,T,Leersum,
504,52:24.450N,006:22.117E,9M,T,Luttenberg,
505,51:30.733N,003:43.967E,3M,TAL,Middelburg,
506,52:55.983N,007:01.617E,7M,T,Musselkanaal,
507,52:34.850N,006:16.717E,1M,T,Nieuwleusen,
508,51:19.617N,005:58.967E,35M,T,Panningen,
509,51:17.067N,006:05.250E,25M,T,Reuver,
510,51:44.900N,005:23.800E,1M,T,Rosmalen,
511,52:47.517N,006:06.950E,2M,T,Steenwijk,
512,51:23.733N,005:58.900E,35M,T,Toverland,
513,51:21.400N,006:12.700E,3M,T,Venlo hangaa,
514,51:32.000N,006:07.900E,14M,T,Wellerlooi,
515,52:12.500N,005:21.917E,0M,T,WXamfrta1,Turn Poin
516,52:10.517N,005:25.717E,8M,T,WXhoevela1,Turn Poin
517,51:47.600N,005:15.500E,4M,T,Zaltbommel,Snelweg kruising
518,52:41.000N,006:24.900E,14M,T,Zuidwolde,

