302,49:21.094N,010:04.448E,461M,TAL,302 Leuzendo,125.510--START / 123.350--START / no landing problems expected / Surface= Gras
303,50:08.872N,011:02.808E,260M,TAL,303 Lichtenf,EDQL / 118.190--INFO / no landing problems expected / Surface= Gras
304,49:08.509N,008:23.696E,99M,TAL,304 Linkenhe,EDRI / 124.010--INFO / no landing problems expected / Surface= Gras
305,49:00.069N,009:05.067E,266M,TAL,305 Loechgau,131.005--INFO / no landing problems expected / Surface= Gras / Bahn nicht markiert
306,48:46.466N,008:23.174E,332M,T,306 Loffenau,
307,49:59.618N,009:34.222E,164M,T,307 Lohr/Mai,
308,49:14.631N,012:07.780E,365M,T,308 Loisnitz,
309,49:24.672N,008:20.931E,96M,TAL,309 Ludwigsh,132.965--START / no landing problems expected / Surface= Gras / leichte Banane
310,48:56.314N,013:30.416E,1356M,T,310 LusenGip,
311,49:41.706N,009:10.949E,457M,TAL,311 Mainbull,EDFU / 121.035--INFO / no landing problems expected / Surface= Asphalt / steigt nach SW 15 m an
312,48:38.450N,011:47.167E,424M,T,312 Mainburg,
313,48:45.633N,012:20.088E,563M,T,313 Mallersd,
314,48:47.065N,008:55.000E,458M,TAL,314 Malmshei,135.010--START / no landing problems expected / Surface= Gras
315,49:14.275N,008:40.789E,133M,TAL,315 Malsch,124.885--INFO / no landing problems expected / Surface= Gras
316,49:28.349N,008:30.800E,94M,TAL,316 Mannheim,EDHL / 129.780--INFO / 132.415--ATIS / no landing problems expected / Surface= Asphalt
317,48:15.246N,012:50.529E,363M,T,317 Marktl A,
318,50:11.682N,010:39.533E,458M,T,318 Maroldsw,
319,50:30.632N,010:58.182E,845M,T,319 Masserbe,
320,48:50.142N,008:22.617E,600M,T,320 Maulberg,
321,49:00.058N,008:48.789E,264M,T,321 Maulbron,
322,50:35.524N,010:25.588E,460M,T,322 Meininge,
323,47:59.316N,010:14.350E,633M,TAL,323 Memminge,EDJA / 126.855--TOWER / 118.855--ATIS / no landing problems expected / Surface= Asphalt
324,48:03.216N,009:22.316E,554M,TAL,324 Mengen-H,135.180--INFO / no landing problems expected / Surface= Zement / Grasbahn nƒ?rdlich parallel im Westteil
325,49:56.466N,011:44.700E,468M,T,325 Mengersr,
326,48:43.746N,012:27.250E,352M,T,326 Mengkofe,
327,48:43.750N,012:27.234E,352M,T,327 Mengkofe,
328,48:15.583N,010:59.563E,518M,T,328 Mering E,
329,47:57.298N,009:06.996E,604M,T,329 Messkirc,
330,49:40.710N,008:58.313E,348M,TAL,330 Michelst,EDFO / 124.515--INFO / no landing problems expected / Surface= Asphalt
331,50:32.716N,009:53.878E,792M,T,331 Milsebur,
332,48:06.448N,010:31.477E,566M,TAL,332 Mindelhe,EDMN / no landing problems expected / Surface= Asphalt
333,50:21.329N,010:54.929E,510M,T,333 Mirsdorf,
334,49:20.649N,009:24.018E,339M,TAL,334 Moeckmue,125.815--INFO / no landing problems expected / Surface= Gras
335,48:50.526N,010:51.450E,509M,T,335 Monheim,
336,48:27.167N,008:05.613E,867M,T,336 Moosberg,
337,48:27.413N,011:56.508E,419M,TAL,337 Moosburg,EDPI / 125.815--INFO / no landing problems expected / Surface= Gras
338,49:23.946N,009:07.431E,330M,TAL,338 Mosbach-,EDGM / 128.340--INFO / no landing problems expected / Surface= Asphalt
339,48:16.775N,012:30.047E,406M,TAL,339 Muehldor,EDMY / 119.780--INFO / no landing problems expected / Surface= Asphalt
340,49:27.303N,009:06.291E,519M,TAL,340 Muelben,134.965--INFO / a bit tricky terrain to land / Surface= Gras / landable only in direction 340 /
341,48:20.574N,011:46.789E,453M,TAL,341 Muenchen,EDDM / 118.705--TOWER / 123.130--ATIS / no landing problems expected / Surface= Asphalt
342,48:24.553N,009:26.542E,725M,TAL,342 Muensing,121.215--INFO / no landing problems expected / Surface= Gras
343,48:14.250N,009:38.832E,506M,T,343 Munderku,
344,48:30.170N,008:28.696E,697M,TAL,344 Musbach,124.865--INFO / no landing problems expected / Surface= Gras
345,48:36.487N,009:28.562E,386M,TAL,345 Nabern/T,118.330--INFO / no landing problems expected / Surface= Gras
346,48:41.429N,010:12.964E,560M,T,346 Nattheim,
347,49:06.269N,009:03.076E,290M,T,347 Neipperg,
348,48:44.500N,010:19.658E,542M,TAL,348 Nereshei,126.015--INFO / no landing problems expected / Surface= Gras
349,49:58.740N,012:26.457E,555M,T,349 Neualben,
350,48:42.655N,011:12.701E,381M,TAL,350 Neuburg,ETSN / 129.850--INFO / no landing problems expected / Surface= Asphalt
351,48:46.915N,011:12.943E,410M,TAL,351 Neuburg-,EDNJ / 132.005--INFO / no landing problems expected / Surface= Gras
352,50:02.347N,011:29.422E,364M,T,352 Neudross,
353,47:58.594N,008:54.237E,807M,TAL,353 Neuhause,EDSN / 119.605--INFO / no landing problems expected / Surface= Asphalt
354,48:41.231N,013:23.015E,465M,T,354 Neukirch,
355,49:17.135N,011:26.632E,425M,TAL,355 Neumarkt,EDPO / 122.330--INFO / no landing problems expected / Surface= Asphalt / schmale 15 m Hartbahn eingebettet
356,49:20.899N,012:23.393E,399M,T,356 Neunburg,
357,49:35.248N,010:34.659E,365M,TAL,357 Neustadt,EDQN / 118.930--INFO / no landing problems expected / Surface= Asphalt / schmale 20 m Hartbahn eingebettet
358,49:23.497N,009:57.402E,408M,TAL,358 Niederst,ETHN / 119.780--INFO / 135.600--INFO / 122.100--TOWER / no landing problems expected / Surface= Asphalt
359,49:13.335N,012:17.810E,354M,TAL,359 Nittenau,EDNM / 128.755--INFO / no landing problems expected / Surface= Asphalt / eingebettet in eine breitere Grasbahn
360,48:52.258N,010:30.350E,422M,TAL,360 Noerdlin,EDNO / 133.080--INFO / no landing problems expected / Surface= Asphalt
361,48:32.804N,010:51.871E,547M,T,361 Nordendo,
362,49:29.928N,011:04.602E,319M,TAL,362 Nuernber,EDDN / 118.305--TOWER / 123.080--ATIS / no landing problems expected / Surface= Asphalt
363,48:57.109N,012:08.804E,396M,TAL,363 Oberhink,133.260--START / no landing problems expected / Surface= Gras
364,48:17.791N,008:34.522E,506M,T,364 Oberndor,
365,49:31.133N,012:09.817E,384M,T,365 Oberpfae,
366,48:04.881N,011:16.981E,594M,TAL,366 Oberpfaf,EDMO / 119.555--TOWER / 126.580--ATIS / no landing problems expected / Surface= Asphalt
367,48:44.067N,008:39.649E,635M,T,367 Oberreic,
368,48:14.353N,011:33.564E,487M,TAL,368 Oberschl,EDNX / 131.130--INFO / 135.405--ATIS / no landing problems expected / Surface= Asphalt
369,49:27.646N,012:25.123E,509M,T,369 Oberviec,
370,48:00.200N,012:24.567E,560M,T,370 Obing Se,
371,48:00.200N,012:24.567E,557M,T,371 Obing Se,
372,49:40.410N,010:04.267E,248M,TAL,372 Ochsenfu,EDGJ / 119.990--INFO / no landing problems expected / Surface= Gras
373,48:03.204N,009:55.118E,650M,TAL,373 Ochsenha,131.260--START / no landing problems expected / Surface= Gras / Platz ist nicht durch Felder erkennbar
374,49:10.743N,008:44.792E,149M,T,374 Odenheim,
375,49:14.483N,009:14.049E,155M,TAL,375 Oedheim,118.410--INFO / no landing problems expected / Surface= Gras / eigentlich HELI Platz aber gut belandbar
376,49:12.367N,009:29.015E,232M,T,376 oehringe,
377,48:57.176N,010:36.709E,412M,T,377 oettinge,
378,48:26.884N,007:55.415E,155M,TAL,378 Offenbur,EDTO / 132.040--INFO / no landing problems expected / Surface= Asphalt
379,48:33.398N,009:49.316E,680M,TAL,379 Oppingen,123.155--START / no landing problems expected / Surface= Gras
380,48:32.582N,013:13.599E,382M,T,380 Ortenbur,
381,47:56.746N,009:22.696E,615M,T,381 Ostrach,
382,49:19.718N,011:28.780E,560M,TAL,382 Ottenber,120.415--START / 134.780--START / no landing problems expected / Surface= Gras
383,50:13.576N,011:43.826E,573M,TAL,383 Ottengru,EDQO / 133.585--INFO / no landing problems expected / Surface= Asphalt / breit belandbar
384,47:53.883N,011:40.332E,700M,T,384 Otterfin,
385,47:50.762N,011:03.660E,595M,TAL,385 Paterzel,136.210--INFO / no landing problems expected / Surface= Asphalt
386,48:51.852N,009:13.481E,278M,TAL,386 Pattonvi,EDTQ / 124.610--INFO / no landing problems expected / Surface= Asphalt / Grassbahn s¶dlich daneben
387,49:45.741N,011:34.514E,546M,TAL,387 Pegnitz-,EDQZ / 127.560--INFO / no landing problems expected / Surface= Gras / Hartbahn eingebettet
388,47:50.006N,011:04.006E,606M,TAL,388 Peissenb,136.210--INFO / no landing problems expected / Surface= Gras
389,50:40.166N,011:03.033E,457M,TAL,389 Pennewit,EDOS / 130.640--INFO / no landing problems expected / Surface= Gras
390,48:46.731N,013:26.480E,546M,T,390 Perlesre,
391,48:25.213N,012:51.850E,386M,TAL,391 Pfarrkir,EDNP / 119.980--INFO / no landing problems expected / Surface= Gras
392,48:37.734N,011:55.996E,638M,T,392 Pfeffenh,
393,48:53.645N,008:42.182E,273M,T,393 Pforzhei,
394,47:54.570N,009:15.048E,702M,TAL,394 Pfullend,EDTP / 122.435--INFO / no landing problems expected / Surface= Gras
395,49:04.463N,011:57.600E,340M,T,395 Pielenho,
396,48:57.371N,009:11.486E,188M,TAL,396 Pleidels,133.585--START / no landing problems expected / Surface= Gras
397,48:47.850N,009:35.816E,264M,T,397 Pluederh,
398,48:34.962N,011:05.482E,408M,T,398 Poettmes,
399,48:32.866N,008:56.752E,404M,TAL,399 Poltring,123.055--INFO / no landing problems expected / Surface= Asphalt / Hartbahn eingebettet - Grasbahn ƒ?stlich daneben
400,48:52.450N,008:12.766E,113M,TAL,400 Rastatt,132.640--START / no landing problems expected / Surface= Gras
401,50:24.824N,011:02.959E,464M,T,401 Rauenste,
402,48:45.954N,010:30.428E,600M,T,402 Rauhe Wa,
403,49:00.731N,012:05.982E,338M,T,403 Regensbu,
404,49:02.379N,012:10.301E,626M,T,404 Regensbu,
405,49:08.521N,012:04.898E,396M,TAL,405 Regensbu,EDNR / 120.430--INFO / no landing problems expected / Surface= Asphalt
406,50:15.641N,012:02.742E,552M,T,406 Rehau No,
407,48:11.496N,009:24.431E,780M,T,407 Reifersb,
408,47:51.100N,008:22.283E,738M,TAL,408 Reiselfi,132.655--INFO / no landing problems expected / Surface= Gras
409,49:30.402N,009:06.913E,580M,T,409 Reisenba,
410,50:33.414N,010:17.045E,365M,T,410 Rhoenbli,
411,48:57.664N,011:40.862E,438M,T,411 Riedenbu,
412,49:56.673N,010:01.120E,298M,T,412 Riedener,
413,48:08.669N,009:27.995E,528M,TAL,413 Riedling,118.060--INFO / no landing problems expected / Surface= Gras
414,50:05.466N,009:39.859E,165M,T,414 Rieneck,
415,49:11.673N,012:31.457E,387M,T,415 Roding S,
416,48:44.332N,013:31.346E,437M,T,416 Roehrnba,
417,48:33.316N,008:23.832E,495M,T,417 Roet Bf,
418,49:30.466N,009:58.216E,242M,T,418 Roetting,
419,49:20.527N,012:31.722E,445M,T,419 Roetz Ki,
420,47:51.014N,012:07.179E,447M,T,420 Rosenhei,
421,49:51.800N,011:47.291E,456M,TAL,421 Rosentha,EDQP / 127.455--INFO / no landing problems expected / Surface= Asphalt / schmale 19 m Hartbahn eingebettet
422,49:59.350N,011:07.317E,506M,T,422 Rossdorf,
423,48:30.783N,009:19.983E,800M,TAL,423 Rossfeld,118.065--INFO / no landing problems expected / Surface= Gras
424,49:13.048N,011:06.006E,350M,TAL,424 Roth,ETHR / 122.100--TOWER / no landing problems expected / Surface= Asphalt / DE MIL
425,49:29.146N,008:56.161E,479M,TAL,425 Rothenbe,127.710--START / no landing problems expected / Surface= Gras
426,49:23.321N,010:13.102E,399M,TAL,426 Rothenbu,EDFR / 128.360--INFO / no landing problems expected / Surface= Asphalt / schmale 15 m Hartbahn eingebettet
427,48:29.317N,008:56.029E,381M,T,427 Rottenbu,
428,48:11.195N,008:43.368E,745M,TAL,428 Rottweil,EDSZ / 129.505--INFO / no landing problems expected / Surface= Asphalt
429,48:57.850N,012:59.197E,562M,T,429 Ruhmanns,
430,50:41.042N,010:38.344E,834M,T,430 Ruppberg,
431,48:54.182N,011:55.317E,342M,T,431 Saal Ey,
432,49:00.965N,012:13.880E,329M,T,432 Sarching,
433,47:58.317N,011:39.023E,640M,T,433 Sauerlac,
434,48:01.763N,009:30.436E,581M,TAL,434 Saulgau,EDTU / 123.605--INFO / no landing problems expected / Surface= Asphalt
435,48:41.536N,010:05.990E,628M,TAL,435 Schaefha,118.940--START / no landing problems expected / Surface= Gras / steigt nach NO um 20m an
436,48:22.622N,008:17.484E,413M,T,436 Schappac,
437,48:21.873N,009:43.426E,600M,T,437 Schelkli,
438,49:26.583N,009:21.733E,345M,TAL,438 Schliers,133.290--INFO / no landing problems expected / Surface= Gras / Fallschirmsprungzentrum
439,48:31.911N,008:13.044E,1010M,T,439 Schliffk,
440,47:50.048N,008:07.008E,932M,T,440 Schluchs,
441,50:20.686N,009:31.547E,201M,T,441 Schluech,
442,50:43.118N,010:28.541E,373M,T,442 Schmalka,
443,49:25.776N,012:05.868E,380M,TAL,443 Schmidga,EDPQ / 134.540--INFO / no landing problems expected / Surface= Asphalt / eingebettet in eine breitere Garsbahn
444,48:04.267N,012:22.280E,600M,T,444 Schnaits,
445,49:32.844N,012:00.033E,402M,T,445 Schnaitt,
446,48:02.861N,012:30.039E,543M,TAL,446 Schoenbe,EDPK / 132.990--INFO / no landing problems expected / Surface= Gras
447,48:36.365N,008:22.250E,482M,T,447 Schoenmu,
448,49:30.632N,012:32.914E,656M,T,448 Schoense,
449,49:21.048N,009:07.266E,270M,TAL,449 Schreckh,119.590--START / difficult terrain to land / Surface= Gras / landable only in direction 332 / schmale Hartbahn ebenfalls landbar
450,49:16.084N,011:00.753E,360M,TAL,450 Schwabac,EDPH / 135.430--INFO / no landing problems expected / Surface= Asphalt / breit landbar
451,48:10.752N,010:42.189E,550M,TAL,451 Schwabmu,EDNS / 124.515--INFO / no landing problems expected / Surface= Gras
452,48:51.500N,009:50.844E,480M,T,452 Schwaebi,
453,49:07.099N,009:47.027E,399M,TAL,453 Schwaebi,EDTY / 129.230--INFO / 133.880--ATIS / no landing problems expected / Surface= Asphalt / Segelflugbahn in der grƒ?Ç­eren Insel
454,49:07.459N,009:46.856E,396M,TAL,454 Schwaebi,EDTX / 129.230--INFO / no landing problems expected / Surface= Gras
455,49:20.409N,012:11.188E,387M,TAL,455 Schwando,EDPF / 121.205--INFO / no landing problems expected / Surface= Gras
456,48:50.283N,008:32.549E,480M,TAL,456 Schwann-,124.590--START / no landing problems expected / Surface= Gras / Feld hƒ??ngt nach Norden
457,48:39.273N,008:19.792E,646M,T,457 Schwarze,
458,49:01.912N,007:59.426E,150M,TAL,458 Schweigh,EDRO / 123.005--INFO / no landing problems expected / Surface= Gras
459,50:03.895N,010:02.750E,280M,T,459 Schweinf,
460,50:00.641N,010:15.098E,209M,TAL,460 Schweinf,EDFS / 119.980--INFO / no landing problems expected / Surface= Gras
461,48:03.949N,008:34.283E,661M,TAL,461 Schwenni,EDTS / 127.535--INFO / no landing problems expected / Surface= Asphalt
462,50:10.073N,012:06.437E,562M,T,462 Selb ABA,
463,49:24.489N,012:36.386E,487M,T,463 Silberse,
464,49:16.807N,009:28.539E,182M,T,464 Sindring,
465,49:14.816N,008:53.616E,159M,TAL,465 Sinsheim,119.985--START / no landing problems expected / Surface= Gras / weitere Bahn nƒ?rdlich parallel
466,48:40.399N,009:59.200E,609M,T,466 Soehnste,
467,50:21.844N,011:11.317E,613M,T,467 Sonneber,
468,50:13.233N,011:07.828E,315M,T,468 Sonnefel,
469,48:40.945N,013:41.673E,824M,TAL,469 Sonnen,EDPS / 118.960--INFO / no landing problems expected / Surface= Asphalt / schmale 12 m Hartbahn eingebettet
470,49:54.142N,009:25.692E,709M,T,470 Spessart,
471,49:50.450N,009:19.332E,520M,T,471 Spessart,
472,49:18.125N,008:27.170E,95M,TAL,472 Speyer,EDRY / 118.080--INFO / no landing problems expected / Surface= Asphalt
473,49:00.150N,012:49.313E,808M,T,473 St Englm,
474,48:07.442N,008:20.516E,900M,T,474 St Georg,
475,48:00.370N,008:05.522E,886M,T,475 St Maerg,
476,50:11.266N,010:21.617E,291M,T,476 Stadtlau,
477,49:59.359N,012:09.099E,701M,T,477 Steinber,
478,48:49.811N,013:37.277E,831M,T,478 Steinkop,
479,47:51.000N,009:00.350E,474M,T,479 Stockach,
480,48:54.049N,012:31.030E,321M,TAL,480 Straubin,EDMS / 127.155--INFO / 135.530--ATIS / no landing problems expected / Surface= Asphalt
481,48:56.582N,012:37.280E,322M,T,481 Straubin,
482,48:41.393N,009:13.346E,389M,TAL,482 Stuttgar,EDDS / 119.050--TOWER / 126.125--ATIS / no landing problems expected / Surface= Asphalt
483,50:37.923N,010:43.563E,588M,TAL,483 Suhl-Gol,EDQS / 127.465--INFO / no landing problems expected / Surface= Gras
484,48:20.699N,008:38.200E,534M,T,484 Sulz,
485,49:25.762N,011:39.280E,603M,T,485 Sulzbach,
486,49:02.213N,009:33.008E,556M,T,486 Sulzbach,
487,48:50.633N,013:41.963E,1146M,T,487 Sulzberg,
488,49:06.490N,008:51.136E,195M,T,488 Sulzfeld,
489,48:00.591N,010:05.932E,580M,TAL,489 Tannheim,EDMT / 122.830--INFO / no landing problems expected / Surface= Gras
490,49:38.814N,009:38.156E,278M,TAL,490 Tauberbi,118.240--START / a bit tricky terrain to land / Surface= Gras / landable only in direction 292 / zwei unabhƒ??ngig markierte Bahnen als Banane angeordnet
491,48:49.131N,011:16.582E,421M,T,491 Tauberfe,
492,48:26.597N,013:16.228E,334M,T,492 Tettenwe,
493,49:07.753N,009:31.390E,430M,T,493 TH Brett,
494,50:26.335N,011:22.789E,606M,T,494 TH Glash,
495,48:30.948N,010:23.902E,433M,T,495 TH Gundr,
496,50:20.184N,011:20.817E,527M,T,496 TH Posse,
497,50:18.021N,011:29.138E,500M,T,497 TH Schle,
498,49:16.850N,008:37.243E,108M,T,498 TH Walld,
499,49:03.851N,011:12.551E,577M,TAL,499 Thalmaes,EDPW / 128.860--INFO / no landing problems expected / Surface= Gras
500,48:17.399N,010:26.518E,491M,TAL,500 Thannhau,EDNU / 118.180--INFO / no landing problems expected / Surface= Gras
501,50:29.556N,010:33.987E,620M,T,501 Themar A,
502,48:45.917N,013:18.948E,494M,T,502 Thurmans,
503,48:36.929N,013:32.481E,448M,T,503 Thyrnau,
504,47:53.715N,008:09.304E,849M,T,504 Titisee,
505,48:15.317N,012:35.267E,396M,T,505 Toeging,
506,48:59.755N,010:53.070E,410M,TAL,506 Treuchtl,EDNT / 122.605--INFO / no landing problems expected / Surface= Gras
507,48:08.419N,008:14.212E,614M,T,507 Triberg,
508,49:49.661N,011:29.966E,528M,T,508 Trockau,
509,50:01.233N,011:55.766E,561M,TAL,509 Troestau,118.535--INFO / no landing problems expected / Surface= Gras / Banane
510,47:54.411N,011:16.361E,612M,T,510 Tutzing,
511,48:27.495N,009:17.870E,780M,TAL,511 Uebersbe,119.435--INFO / no landing problems expected / Surface= Gras
512,47:55.765N,008:22.312E,780M,T,512 Unterbra,
513,47:58.563N,008:17.000E,911M,T,513 Untersch,
514,49:30.933N,009:40.149E,352M,TAL,514 Untersch,EDGU / 132.015--INFO / no landing problems expected / Surface= Gras
515,49:05.166N,010:38.082E,476M,T,515 Untersch,
516,49:36.881N,009:50.746E,277M,T,516 Unterwit,
517,48:33.231N,009:54.164E,642M,TAL,517 Urspring,123.500--START / no landing problems expected / Surface= Gras
518,48:56.178N,008:58.943E,312M,TAL,518 Vaihinge,129.405--START / no landing problems expected / Surface= Gras / pLatz geteilt in zwei Startlandestellen
519,49:36.700N,011:31.181E,396M,T,519 Velden B,
520,48:58.709N,013:23.338E,1453M,T,520 Velky Ja,
521,49:04.783N,012:53.213E,432M,T,521 Viechtac,
522,49:43.176N,009:04.932E,459M,TAL,522 Vielbrun,125.635--START / a bit tricky terrain to land / Surface= Gras / Wald im Norden
523,48:25.585N,012:20.731E,442M,TAL,523 Vilsbibu,EDMP / 118.060--INFO / no landing problems expected / Surface= Gras
524,49:38.040N,011:46.078E,408M,TAL,524 Vilseck,ETOI / 123.300--TOWER / no landing problems expected / Surface= Asphalt
525,48:38.076N,013:11.789E,302M,TAL,525 Vilshofe,EDMV / 119.180--INFO / no landing problems expected / Surface= Asphalt
526,48:40.131N,013:06.541E,486M,T,526 Vilshofe,
527,48:02.665N,008:18.047E,803M,T,527 Voehrenb,
528,49:00.550N,009:21.249E,399M,TAL,528 Voelkles,119.610--START / no landing problems expected / Surface= Gras
529,47:56.808N,012:12.370E,468M,TAL,529 Vogtareu,EDNV / 121.030--INFO / no landing problems expected / Surface= Asphalt
530,48:46.399N,011:37.831E,355M,T,530 Vohburg,
531,48:47.529N,010:05.176E,743M,T,531 Volkmars,
532,48:36.883N,008:45.333E,591M,TAL,532 Waechter,119.415--START / no landing problems expected / Surface= Gras
533,49:38.033N,012:29.396E,516M,T,533 Waidhaus,
534,49:32.789N,009:26.890E,422M,T,534 Wal 4Ap,
535,47:58.917N,008:09.958E,969M,T,535 Waldau K,
536,49:32.381N,008:48.219E,705M,T,536 Waldmich,
537,50:00.228N,012:18.576E,482M,T,537 Waldsass,
538,49:18.272N,008:39.543E,105M,TAL,538 Walldorf,EDGX / 118.265--INFO / no landing problems expected / Surface= Gras
539,49:34.898N,009:24.117E,400M,TAL,539 Wallduer,EDEW / 131.010--INFO / no landing problems expected / Surface= Asphalt
540,48:44.283N,012:44.899E,334M,T,540 Wallersd,
541,48:03.778N,012:14.166E,433M,T,541 Wasserbu,
542,50:29.928N,009:57.240E,900M,TAL,542 Wasserku,EDER / 120.130--INFO / no landing problems expected / Surface= Asphalt
543,49:40.697N,012:07.033E,405M,TAL,543 Weiden/O,EDQW / 120.255--INFO / no landing problems expected / Surface= Zement / Hartbahn eingebettet
544,49:42.298N,011:28.015E,461M,T,544 Weidense,
545,48:45.025N,008:52.289E,406M,T,545 Weil der,
546,49:34.000N,008:36.896E,95M,T,546 Weinheim,
547,49:34.015N,008:36.648E,97M,TAL,547 Weinheim,EDGZ / 123.605--INFO / no landing problems expected / Surface= Gras / Windenstrecke ƒ?stlich parallel
548,49:09.435N,009:17.972E,309M,T,548 Weinsber,
549,49:05.195N,010:07.445E,440M,TAL,549 Weiperts,125.490--INFO / 123.500--START / no landing problems expected / Surface= Gras
550,50:05.117N,011:14.413E,314M,T,550 Weismain,
551,48:17.364N,010:08.400E,501M,TAL,551 Weissenh,EDNW / 119.430--INFO / no landing problems expected / Surface= Gras
552,50:06.065N,011:53.073E,611M,T,552 Weissens,
553,48:49.048N,011:05.099E,394M,T,553 Wellheim,
554,48:52.585N,009:39.371E,518M,TAL,554 Welzheim,123.985--START / no landing problems expected / Surface= Gras
555,48:52.490N,010:43.487E,457M,T,555 Wemding,
556,49:04.615N,012:11.913E,358M,T,556 Wenzenba,
557,47:52.695N,011:01.629E,702M,T,557 Wessobru,
558,47:51.936N,011:47.737E,670M,T,558 Weyarn A,
559,49:02.565N,012:32.414E,614M,T,559 Wiesenfe,
560,49:46.514N,010:20.777E,266M,T,560 Wiesenth,
561,48:45.365N,008:33.155E,794M,T,561 Wildbad,
562,48:38.218N,008:43.917E,509M,TAL,562 Wildberg,123.000--START / no landing problems expected / Surface= Gras
563,49:35.780N,009:11.727E,362M,T,563 Wildenbu,
564,48:34.844N,013:44.164E,614M,T,564 Wildenra,
565,49:47.695N,012:09.900E,428M,T,565 Windisch,
566,48:16.749N,008:25.699E,671M,TAL,566 Winzeln-,EDTW / 118.390--INFO / no landing problems expected / Surface= Asphalt
567,49:48.070N,009:09.205E,119M,T,567 Woerth M,
568,48:59.682N,012:24.550E,327M,T,568 Woerth O,
569,48:17.983N,008:13.467E,268M,T,569 Wolfach,
570,48:35.798N,011:38.017E,426M,T,570 Wolnzach,
571,49:36.390N,008:22.094E,90M,TAL,571 Worms,EDFV / 124.605--INFO / no landing problems expected / Surface= Asphalt / Grasbahn NW parallel
572,49:01.516N,011:01.049E,615M,TAL,572 Wuelzbur,126.035--START / a bit tricky terrain to land / Surface= Gras / landable only in direction 46 / Hartbahn eingebettet
573,49:49.070N,009:53.844E,302M,TAL,573 Wuerzbur,EDFW / 132.990--INFO / no landing problems expected / Surface= Asphalt
574,49:56.713N,010:27.332E,488M,T,574 Zabelste,
575,50:08.219N,011:47.691E,580M,TAL,575 Zell-Hai,EDNZ / 132.830--INFO / no landing problems expected / Surface= Gras / schmale Asphaltbahn eingebettet
576,48:24.591N,010:35.981E,457M,T,576 Zusmarsh,

