name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"Bury St Edmunds",BSE,UK,5215.195N,00043.254E,57.0m,1,,,,,"Rail Br/A14, Br where Ipswich line passes over A14, NE side of town. Easy to find and on chart., Turn Point",,
"Bury St Edmunds N",BS2,UK,5216.728N,00042.979E,32.9m,1,,,,,"A134/B1106, Roundabout N side of town. Easy to find and on chart., Turn Point",,
"Bury St Edmunds S",BS1,UK,5213.884N,00042.541E,35.1m,1,,,,,"Large building, N of wood on S side of town. Local knowledge required., Turn Point",,
"Butser Hill",BUT,UK,5058.633N,00058.916W,270.1m,1,,,,,"Difficult to find, 150 ft Mast, On 886 ft Spot Height 3 NMl SW of Petersfield. Difficult to find., Turn Point",,
"Buxton",BUX,UK,5315.569N,00154.438W,249.9m,1,,,,,"Bridge, Tall rail bridge over A6/A53 between 2 roundabouts E side of town. 1.5 NMl E of TMA base 3500ft. Easy to find but not on chart., Turn Point",,
"Bwlch",BWL,UK,5244.337N,00312.284W,57.0m,1,,,,,"Difficult to find, A490/A495, W of 2 T junctions where A490 goes towards Welshpool. Difficult to find., Turn Point",,
"Cadbury Cross",CCX,UK,5050.211N,00333.154W,188.1m,1,,,,,"A3072 crossroads, With minor road N side of Cadbury Village just W of 830ft spot height. Local knowledge required., Turn Point",,
"Cader Idris",CDI,UK,5241.973N,00354.529W,893.1m,1,,,,,"Spot Height 2930ft, Top of Cader Idris 3 Nml South of Dolgellau. Easy to find and on chart., Turn Point",,
"Caerleon bridge",CNB,UK,5136.433N,00257.159W,9.1m,1,,,,,"Difficult to find, River bridge, B4236 over river Usk between Newport and Caerleon at S end of ridge. Edge of Cardiff CTA base 4000ft. Difficult to find., Turn Point",,
"Calne W",CLN,UK,5126.397N,00201.048W,78.0m,1,,,,,"A4/A3102, Roundabout W side of town. Easy to find and on chart., Turn Point",,
"Calvert Rail Junction",CAL,UK,5155.471N,00100.693W,85.0m,1,,,,,"Difficult to find, Bridge W side of Rail Junction, Road br. over rly W side of triangle rail junction, 5 E of Bicester. Difficult to find., Turn Point",,
"Cambridge South",CAS,UK,5209.395N,00008.118E,29.0m,1,,,,,"Rail Fork, Y shaped rail junction N side of Great Shelford village. Look out for Cambridge Airport traffic. Easy to find and on chart., Turn Point",,
"Camphill",CPH,UK,5318.303N,00143.746W,411.5m,4,0,0.0m,,"129.98","Difficult to find, Hangar, SE side of Derby & Lancs GC site at top of ridge. Difficult to find., Turn Point",,
"Camphill Chimney",CP2,UK,5320.322N,00145.230W,182.9m,1,,,,,"Cement works chimney, 435 ft high chimney 2 NMl NNW of Camphill Gliding Site. Easy to find and on chart., Turn Point",,
"Camphill Start/Finish South",CP1,UK,5316.631N,00143.854W,239.9m,1,,,,,"A623/B6465, T junction 1 NMl south of Camphill, site of Derby & Lancs GC.  Between Foolow and Wardlow villages. Easy to find and on chart., Start Point, Finish Point",,
"Candover Church",CAC,UK,5110.193N,00108.008W,157.9m,1,,,,,"Difficult to find, Church Spire, Preston Candover village, bet Basingstoke and Alresford. Difficult to find., Turn Point",,
"Cannock",CAN,UK,5241.341N,00206.211W,81.1m,1,,,,,"M6 J12/A5, 3.5 NMl W of town, 15 NMl NW of Birmingham. Easy to find and on chart., Turn Point",,
"Canterbury",CAT,UK,5116.788N,00104.973E,86.0m,1,,,,,"Cathedral Main Twr, Town centre S of river, 0.5 NMl SE of station. Easy to find but not on chart., Turn Point",,
"Canterbury East",CAE,UK,5115.694N,00108.168E,85.0m,1,,,,,"Difficult to find, Bekesbourne Station, Bekesbourne Station. Difficult to find., Turn Point",,
"Canterbury North East",CNE,UK,5118.053N,00107.330E,86.0m,1,,,,,"A291/Rail, SW side of Sturrey Station, NE side of city. Easy to find but not on chart., Turn Point",,
"Canterbury South East",CSE,UK,5115.304N,00106.791E,86.0m,1,,,,,"A2050 Bridge over A 2T, 0.5 NMl NW of Bridge Village. Easy to find and on chart., Turn Point",,
"Carisbrooke Castle",CBK,UK,5041.272N,00118.774W,79.9m,1,,,,,"Difficult to find, Tower, NE side of castle site on SW side of Newport, Isle of Wight. Difficult to find., Turn Point",,
"Carlton Moor",CAR,UK,5424.488N,00112.115W,365.8m,1,,,,,"Old hangar, 9 Nm S of Middlesborough, ex Carlton Moor Gliding Site. Local knowledge required., Turn Point",,
"Carmarthen",CMN,UK,5151.099N,00418.929W,86.0m,1,,,,,"A48/River Bridge, A48 bypass over river between 2 R'bouts, S side of town. Easy to find and on chart., Turn Point",,
"Carno",CNO,UK,5233.971N,00332.546W,178.0m,1,,,,,"Rail Bridge, A470 bridge over railway N of town.  Caution, rugged terrain. Easy to find and on chart., Turn Point",,
"Carreg Cennen Castle",CCC,UK,5151.263N,00356.118W,221.0m,1,,,,,"Centre of Ruined Castle, On hill 2.5 NMl SE of Llandeilo, W end of Black Mountains ridge. Local knowledge required., Turn Point",,
"Carsington Water Visitors Centre",CWV,UK,5303.661N,00138.466W,205.1m,1,,,,,"Visitors Centre., Building Complex on Western Shore of Carsington Water. 2km N of CTA base 4000ft. Easy to find and on chart., Turn Point",,
"Castle Combe",CCH,UK,5129.603N,00213.785W,82.9m,1,,,,,"Church Tower, Church Tower in Castle Combe Village West of Racetrack. Local knowledge required., Turn Point",,
"Castle Howard",CAH,UK,5407.292N,00054.305W,45.1m,1,,,,,"Difficult to find, House, central dome, S of lake, 4 NMl WSW of Malton. Difficult to find., Turn Point",,
"Catterick",CTK,UK,5423.166N,00139.285W,36.0m,1,,,,,"A6136 Br over A1, NW side of racecourse, 1 NMl NW of village. Easy to find and on chart., Turn Point",,
"Caxton Gibbet",CAX,UK,5213.719N,00006.215W,67.1m,1,,,,,"A45/A1198 R'bout, N of Caxton village. Easy to find and on chart., Turn Point",,
"Cerne Abbas",CER,UK,5048.474N,00228.882W,78.0m,1,,,,,"Difficult to find, A352/Road crossing, Xroads in vill. 1 NMl W of chalk giant. 8 N of Dorchester. Difficult to find., Turn Point",,
"Cerrig",CRG,UK,5301.499N,00333.722W,36.9m,1,,,,,"Difficult to find, A5/B5105, Full name Cerrigydrudion. Vill 7 NMl N of Bala. No fields. Difficult to find., Turn Point",,
"Chalford North",CFN,UK,5144.159N,00209.460W,201.2m,1,,,,,"Crossroads, South side of Eastcombe, East of School. Between Eastcombe and Bussage villages 1nm N of Chalford. Local knowledge required., Turn Point",,
"Challock",CLK,UK,5112.508N,00049.840E,182.9m,4,0,0.0m,,"118.685","EGKE, Hangar, Kent GC Site, 4 NMl NNW of Ashford. Local knowledge required., Turn Point",,
"Challock Chalk Pit",CL2,UK,5112.343N,00049.298E,140.2m,4,0,0.0m,,,"EGKE, NE Corner of Chalk Pit, SW Side of Gliding Site.  TP used for ridge running. Local knowledge required., Turn Point",,
"Challock East",CL3,UK,5111.798N,00050.428E,132.9m,1,,,,,"T junction, East end of ridge at T junction at E end of Stubyers wood, 1NML SE of Kent Club site. Local knowledge required., Turn Point",,
"Chard",CHA,UK,5052.413N,00257.677W,74.1m,1,,,,,"Difficult to find, A30/A358, West of two T junctions near Town Centre. Difficult to find., Turn Point",,
"Charlbury",CHB,UK,5152.384N,00129.460W,132.0m,1,,,,,"Difficult to find, B4437 Br over rail, W side of village just W of River Evenlode. Difficult to find., Turn Point",,
"Charwelton",CHW,UK,5212.170N,00115.064W,70.1m,1,,,,,"Difficult to find, Tower, 388 ft tower 1.5 NMl W of village, 5 NMl SW of Daventry. Difficult to find., Turn Point",,
"Chatsworth",CWT,UK,5313.682N,00136.980W,120.1m,1,,,,,"Bridge, Bridge over river Derwent 300m W of Chatsworth House. 6 NMl W of Chesterfield. Easy to find and on chart., Turn Point",,
"Chatteris",CHT,UK,5227.123N,00002.342E,6.1m,1,,,,,"A141 roundabout, SW corner of town. Busy Parachute Site 2.5km NE. Easy to find and on chart., Turn Point",,
"Chedworth",CHE,UK,5148.749N,00156.577W,252.1m,1,,,,,"Difficult to find, R/W 21/Road Crossing, Disused airfield, minor road crossing SW runway. Difficult to find., Turn Point",,
"Chelmsford S",CHS,UK,5141.215N,00027.917E,65.5m,1,,,,,"A12/B1007, Bridge over A12, S of town. Under LTMA base 3500ft. CTA 2500ft to the SE. Easy to find and on chart., Turn Point",,
"Cheltenham East",CME,UK,5152.606N,00201.131W,54.9m,1,,,,,"Difficult to find, Reservoir W, W side of Dowdeswell reservoir. Look for and avoid ILS and other traffic into Gloucester Airport. Difficult to find., Turn Point",,
"Chepstow S",CPS,UK,5137.234N,00240.379W,34.7m,1,,,,,"M48 Roundabout, M48/A466 J2, W side of Severn road bridge on S side of Chepstow. Easy to find and on chart., Turn Point",,
"Cherington",CGT,UK,5201.571N,00134.573W,92.0m,1,,,,,"Difficult to find, T junct, Village centre, 3 Nml SE of Shipston-on-Stour. Difficult to find., Turn Point",,
"Chesterfield",CHD,UK,5314.172N,00125.460W,67.1m,1,,,,,"Difficult to find, Crooked Spire, On church just E of stn, E side of town. 9 S of Sheffield. Difficult to find., Turn Point",,
"Chichester W",CHI,UK,5050.946N,00050.606W,15.2m,1,,,,,"A27/B2146, Bridge over A27 W of Goodwood ATZ. Easy to find and on chart., Turn Point",,
"Chicklade",CKL,UK,5106.284N,00209.956W,110.9m,1,,,,,"A350/A303, 2 NMl W of village. Easy to find and on chart., Turn Point",,
"Chieveley",CHV,UK,5127.156N,00118.628W,110.0m,1,,,,,"M4 J13 Roundabout, Just East of M4 bridge over A34 Near Motorway Services. Easy to find and on chart., Turn Point",,
"Chilbolton",CBN,UK,5108.702N,00126.289W,89.0m,1,,,,,"Radio Telescope Dish, On disused airfield, E side of old N/S runway. Easy to find but not on chart., Turn Point",,
"Chilham",CLM,UK,5114.661N,00058.411E,27.1m,1,,,,,"A28/A252, E side of village W of lake and rail station. Easy to find and on chart., Turn Point",,
"Chinnor",CNR,UK,5140.344N,00057.665W,103.9m,1,,,,,"M40 J6/B4009, 3 NMl SW of village, 6 NMl NE of Benson airfield. Easy to find and on chart., Turn Point",,
"Chippenham W",CPW,UK,5126.856N,00208.978W,60.0m,1,,,,,"A4/A350, S of 2 roundabouts WSW of town. Easy to find and on chart., Turn Point",,
"Chipping",CHP,UK,5353.165N,00237.242W,182.9m,4,120,1000.0m,,"118.685","Hangar, Bowland Forest GC site, 7 NMl NNE of Preston. Local knowledge required., Turn Point",,
"Chipping Campden",CHC,UK,5203.183N,00146.505W,50.9m,1,,,,,"Difficult to find, Church Twr, N end of village near B4035/B4081 T junction. Difficult to find., Turn Point",,
"Chipping Norton",CHN,UK,5157.124N,00131.484W,228.9m,1,,,,,"A3400/A361 R'bout, 1 NMl NE of village. Easy to find and on chart., Turn Point",,
"Chipping Warden",CWA,UK,5208.722N,00116.569W,78.0m,1,,,,,"Difficult to find, R/Ws 24/36, Most N intersection of old r/ws at disused airfield. Difficult to find., Turn Point",,
"Chirk",CHK,UK,5255.783N,00303.836W,50.0m,1,,,,,"Rail Bridge/B4500, SW side of village. Easy to find and on chart., Turn Point",,
"Chorley West",CHO,UK,5339.531N,00241.471W,30.5m,1,,,,,"A581 bridge over M6, 2NMl W of Chorley, 300m N of R Yarrow.  TMA to S. Easy to find and on chart., Turn Point",,
"Church Houses",CHU,UK,5422.108N,00058.290W,138.7m,1,,,,,"Crossroads, village centre, Small village on N York moors, 6 NMl NNW of Kirkbymoorside. Local knowledge required., Turn Point",,
"Cinderford",CIN,UK,5148.966N,00229.485W,220.1m,1,,,,,"A4151/B4226, T-junction SE side of town. Easy to find but not on chart., Turn Point",,
"Cirencester Church",CIR,UK,5143.041N,00158.078W,100.9m,1,,,,,"Difficult to find, Church Tower, Church with tower N of Town Centre in line with A417, E of small lake. Difficult to find., Turn Point",,
"Cirencester NW",CNW,UK,5144.973N,00159.902W,98.1m,1,,,,,"A417 r'bout NW, Centre of A417 between two small roundabouts S of quarry , 3 NW Cirencester.  Gives stand-off for rounding Brize Zone. Easy to find and on chart., Turn Point",,
"Cirencester West",CIW,UK,5143.725N,00204.625W,167.3m,1,,,,,"Difficult to find, Y Junction, Junction East side of Sapperton Village, near Church. N of Kemble ATZ. Difficult to find., Turn Point",,
"Clacton E",CLC,UK,5148.590N,00112.284E,2.1m,1,,,,,"B1032/River, Bridge over Holland Brook, E side of town. Avoid Clacton airfield to SW. Easy to find and on chart., Turn Point",,
"Clapham Reservoir N",CPN,UK,5407.424N,00223.035W,199.6m,1,,,,,"Bridge, Small bridge over Clapham Beck N end of reservoir, on Ingleton ridge. Caution, rugged terrain. Local knowledge required., Turn Point",,
"Clay Cross Reservoir",CCR,UK,5308.624N,00126.871W,74.1m,1,,,,,"B6014 E end Reservoir Causeway, E side of 150 m long causeway over water at NW tip of lake.  2 NMl SW of village. Easy to find and on chart., Turn Point",,
"Claydon",CLA,UK,5206.204N,00106.453E,71.9m,1,,,,,"Difficult to find, A45/B1113 R'bout, 5 NMl E of Wattisham Airfield. Difficult to find., Turn Point",,
"Clee",CLE,UK,5223.879N,00235.817W,533.4m,1,,,,,"Difficult to find, Hill Radar N Dome, Most N Dome nr 1750 ft summit.  4 NMl ENE of Ludlow. Difficult to find., Turn Point",,
"Cleeve Hill",CLV,UK,5156.156N,00201.320W,317.0m,1,,,,,"View point on Cleeve Hill, 1NML ESE of Bishops Cleeve village, look for and avoid ILS traffic into Staverton/Gloucestershire airport to the W. Local knowledge required., Turn Point",,
"Clitheroe",CLI,UK,5353.912N,00220.707W,100.6m,1,,,,,"Rail Br over A59, 2 NMl NE of town, 9 NMl E of site of Bowland Forest Club. Easy to find and on chart., Turn Point",,
"Clodock",CDK,UK,5156.517N,00258.917W,125.0m,1,,,,,"Difficult to find, T-Junction, Minor road junction in hamlet of Clodock on the east side of the Black Mountains. D147 (Pontrilas) to East. Difficult to find., Turn Point",,
"Clows Top",CTP,UK,5220.640N,00225.248W,221.6m,1,,,,,"Crossroads, Crossroads of A456 and B4202 in Village. Easy to find but not on chart., Turn Point",,
"Clun",CUN,UK,5225.225N,00301.819W,160.0m,1,,,,,"A488/B4368, Bridge over R Clun in centre of town, 8 Nml SW of Long Mynd. Easy to find and on chart., Turn Point",,
"Clunbury Hill",CU2,UK,5224.907N,00255.145W,270.1m,1,,,,,"Circle in horse gallops, Top of ridge SE of Clunbury village, 7 Nml S of Long Mynd. Local knowledge required., Turn Point",,
"Clyffe Pypard",CLP,UK,5129.503N,00153.649W,135.0m,1,,,,,"Church, NE side of village 3NMl S of Royal Wootton Bassett. Local knowledge required., Turn Point",,
"Cocking",COK,UK,5057.014N,00044.969W,46.0m,1,,,,,"Difficult to find, Church Tower, 2 NMl S of Midhurst just E of A 286. Difficult to find., Turn Point",,
"Colchester",COC,UK,5154.652N,00057.382E,50.9m,1,,,,,"Rail/A120 Bridge, NE side of town just S of reservoir. Easy to find and on chart., Turn Point",,
"Colchester West",COW,UK,5152.875N,00047.029E,61.9m,1,,,,,"Difficult to find, Road Br over Rail, E side of BR Station Marks Tey at rail T junction, 4 NMl S of Essex and Suffolk GC site at Wormingford. Difficult to find., Turn Point",,
"Coldwaltham",CDW,UK,5056.628N,00032.048W,11.6m,1,,,,,"Road/Rail Bridge, Rail/A29 Bridge just NE of Coldwaltham Village. 3km SW of Pullborough. Easy to find but not on chart., Turn Point",,
"Colsterworth",CSW,UK,5248.082N,00036.643W,79.9m,1,,,,,"A1/A151, A151 bridge over A1, SW of services on SE side of village. Easy to find and on chart., Turn Point",,
"Condover",CON,UK,5236.712N,00246.093W,73.2m,1,,,,,"Rail/A49 Bridge, 2.5 NMl S of Condover village just S of Dorrington. Easy to find and on chart., Turn Point",,
"Conisbrough Castle",CBC,UK,5329.064N,00113.545W,29.9m,1,,,,,"Castle keep, E side of town between Doncaster and Sheffield under CTA base 4000ft. Easy to find but not on chart., Turn Point",,
"Coniston",CSN,UK,5422.148N,00304.552W,50.0m,1,,,,,"Bridge, A593 bridge over Church Beck in centre of village, west side of Coniston Water. Easy to find but not on chart., Turn Point",,
"Conwy Bridge",CNY,UK,5316.910N,00349.251W,9.1m,1,,,,,"A547 bridge, Bridge over river Conwy estuary, S of Llandudno. Easy to find and on chart., Turn Point",,
"Conwy S",CWY,UK,5313.750N,00349.197W,6.1m,1,,,,,"Bridge over R Conwy, 3 NMl S of Conwy town at Tyn-y-groes, bridge joins A 470 to B5106. Easy to find and on chart., Turn Point",,
"Conwy W",CWW,UK,5317.354N,00352.817W,4.6m,1,,,,,"Penmaen-bach Point, Most N point on A55 at bottom of ridge, 1.5NMl W of Conwy. Easy to find and on chart., Turn Point",,
"Corby",COR,UK,5229.368N,00040.627W,96.0m,1,,,,,"Difficult to find, A427/A6116, E side of Town, 0.5km NE of 2 small lakes. Difficult to find., Turn Point",,
"Corby Glen",COG,UK,5248.706N,00031.123W,95.1m,1,,,,,"A151/B1176, T Junction S side of village. Easy to find and on chart., Turn Point",,
"Corby South",COB,UK,5227.584N,00044.222W,92.0m,1,,,,,"A6003/A6014 Rbt, Roundabout at Y shape of roads SSW edge of town, leading to dual carriageway to Kettering. Easy to find and on chart., Turn Point",,
"Corndon Hill",CNN,UK,5233.944N,00301.518W,513.0m,1,,,,,"Trig Point, 6 Nml WNW of Long Mynd. Easy to find and on chart., Turn Point",,
"Corwen",CWN,UK,5258.776N,00323.257W,25.9m,1,,,,,"A5/River Dee bridge, 8 NMl ENE of Bala. Easy to find and on chart., Turn Point",,
"Corwen NE",COE,UK,5301.000N,00318.500W,300.2m,1,,,,,"GNSS point based on Lat/Long, 3 NMl NE of Corwen. Not Suitable for Photographic Evidence., Turn Point",,
"Cosford Airfield",CSF,UK,5238.250N,00218.741W,82.6m,4,0,0.0m,,"135.875","EGWC, Military, R/W 24 SW end, Military airfield with ATZ, mainly light aircraft traffic.  Site of Wrekin RAFGSA Club. Easy to find and on chart., Turn Point",,
"Cosford Junction",COS,UK,5239.519N,00217.978W,77.1m,1,,,,,"M54 J3/A41, 1.5 NMl N of Airfield, avoid airfield traffic. Easy to find and on chart., Turn Point",,
"Cowes",CES,UK,5045.464N,00117.303W,3.0m,1,,,,,"Difficult to find, Crossroads, W side of ferry terminal in East Cowes, Isle of Wight. Difficult to find., Turn Point",,
"Cranbrook",CRB,UK,5105.949N,00031.561E,57.9m,1,,,,,"School West End, By A 229 NW side of town. Local knowledge required., Turn Point",,
"Cranwell North",CRA,UK,5302.218N,00030.634W,67.1m,4,0,0.0m,,"129.98","EGYD, Difficult to find, Military, College Tower, E side of grass airfield N of military airfield A/F with MATZ and jets and light aircraft 7 days per week.  Site of Cranwell RAFGSA Club. Difficult to find., Turn Point",,
"Craven Arms",CVN,UK,5226.375N,00250.229W,85.0m,1,,,,,"B4368/Rail Br, S side of village, 5 NMl SSE of Long Mynd site. Easy to find but not on chart., Turn Point",,
"Cray Reservoir",CRY,UK,5153.130N,00337.523W,249.0m,1,,,,,"W end of Dam Wall, 4 NMl SW of Sennybridge, W of A 4067. Easy to find and on chart., Turn Point",,
"Crediton Station",CRE,UK,5046.990N,00338.787W,96.0m,1,,,,,"Difficult to find, BR Station, SE side of town. Difficult to find., Turn Point",,
"Crediton West",CRW,UK,5047.318N,00344.417W,110.0m,1,,,,,"Rail Fork, 3 NMl W of village.  506 k O&R from Dunstable. Easy to find and on chart., Turn Point",,
"Crewe East",CWE,UK,5304.104N,00220.020W,89.9m,1,,,,,"M6 J16, Between Crewe and Kidsgrove. Easy to find and on chart., Turn Point",,
"Crewkerne",CRK,UK,5052.435N,00246.754W,63.1m,1,,,,,"Stn/A356, A356 bridge over railway just W of stn, SE side of town. Easy to find and on chart., Turn Point",,
"Crick",CRC,UK,5221.043N,00109.277W,84.1m,1,,,,,"M1 J18/A428, 1 km NNW of village.  6 N of Daventry. Easy to find and on chart., Turn Point",,
"Crickhowell",CCL,UK,5151.383N,00308.512W,68.9m,1,,,,,"Bridge, A4027 bridge over River Usk SW side of town 5 NMl W of Abergavenny. Easy to find and on chart., Turn Point",,
"Cricklade",CRD,UK,5138.413N,00151.448W,78.9m,1,,,,,"Difficult to find, Church Tower, Town centre near B4040/B4553 junction. Difficult to find., Turn Point",,
"Cromer Pier",CRP,UK,5255.966N,00118.051E,9.1m,1,,,,,"Pier entrance, S end of Pier, N side of town. Easy to find and on chart., Turn Point",,
"Cross Hands",CSS,UK,5147.809N,00405.003W,160.0m,1,,,,,"A48/A476, Between Cross Hands and Gorslas, 9 NMl ESE of Camarthen. Easy to find and on chart., Turn Point",,
"Crowcombe Court",CWC,UK,5107.503N,00313.828W,146.9m,1,,,,,"Difficult to find, Country House, N side of Crowcombe village, note Cardiff CTA base 4500ft to West, D119 to North. Difficult to find., Turn Point",,
"Crowland A/f",CRL,UK,5242.588N,00008.400W,3.0m,4,50,500.0m,,"129.98","A/F E end, by A1073, North Corner of Runway Intersection. Local knowledge required., Turn Point",,
"Crowland Bridge",CRO,UK,5240.773N,00011.011W,4.0m,1,,,,,"River/B1166, Over River Welland 1 NMl W of Town. Easy to find and on chart., Turn Point",,
"Cullompton",CUL,UK,5051.652N,00323.016W,159.1m,1,,,,,"M5 J28/A373, NE side of town. Easy to find and on chart., Turn Point",,
"Culmhead airfield",CLH,UK,5055.785N,00307.707W,268.8m,1,,,,,"Centre of runway triangle, Middle of building in centre of disused airfield. Easy to find and on chart., Turn Point",,
"Culmstock",CLS,UK,5054.842N,00316.767W,97.5m,1,,,,,"Difficult to find, Crossroads, B3391 on S side of Culmstock village 3 NMl N of North Hill gliding site, clear of Dunkeswell Parachuting Zone. Difficult to find., Turn Point",,
"Cwmbran SW",CWS,UK,5137.142N,00304.424W,179.8m,1,,,,,"Reservoir N side of dam wall, Pant-y-Eos reservoir 3 NMl SW Cwmbran, ridge to SW. Easy to find and on chart., Turn Point",,
"Dalton-in-Furness",DFU,UK,5409.800N,00311.335W,60.0m,1,,,,,"A590/A595, Roundabout N side of town, between Ulverston and Barrow-in-Furness.  Barrow/Walney ATZ 1 NMl to SW. Easy to find and on chart., Turn Point",,
"Danbury N",DYN,UK,5144.616N,00037.044E,10.7m,1,,,,,"River Bridge, Bridge over R Chelmer 2 NMl NNE of Danbury at Ulting village, two gravel pits just to N.  Avoid CTA 2500 to S. Local knowledge required., Turn Point",,
"Danby",DAN,UK,5427.953N,00054.570W,144.8m,1,,,,,"Difficult to find, Road bridge over rail S side of village, North side of N York moors 11 NMl W of Whitby. Difficult to find., Turn Point",,
"Darlton",DRL,UK,5314.973N,00051.218W,47.2m,4,0,0.0m,,"118.685","Hangar, SW of A57/A6075 junction, site of Darlton GC. Local knowledge required., Turn Point",,
"Darwell",DAW,UK,5057.619N,00025.349E,57.0m,1,,,,,"Difficult to find, Reservoir SW end, Opposite end to dam wall. 3 NMl NNW of Battle. Difficult to find., Turn Point",,
"Daventry N",DVN,UK,5216.893N,00110.086W,89.9m,1,,,,,"Roundabout, A361 N of small Drayton reservoir and S of Grand Union Canal tunnel. Easy to find and on chart., Turn Point",,
"Daventry SE",DSE,UK,5214.823N,00109.057W,155.1m,1,,,,,"A45/A425, Roundabout SE side of town. Easy to find and on chart., Turn Point",,
"Deal",DEA,UK,5113.344N,00123.931E,9.1m,1,,,,,"A258/Rail, Bridge over railway just W of pier. Easy to find but not on chart., Turn Point",,
"Deddington",DED,UK,5158.926N,00119.383W,127.1m,1,,,,,"A4260/B4031, Village centre, just W of church with Tower. Look out and avoid Oxford Kidlington traffic on extended centreline to R/W 19. Easy to find and on chart., Turn Point",,
"Denbigh",DEN,UK,5311.013N,00323.831W,32.0m,1,,,,,"A525/A543 R'bt E, R'bout on E side of town, just NW of river Ystrad bridge. Easy to find but not on chart., Turn Point",,
"Denbigh Ridge S",DRS,UK,5303.883N,00314.447W,412.1m,1,,,,,"Spot Height, Top of Moel yr Accre hill at S end of Denbigh ridge.  4 Nml SE of Ruthin, at W end of wood W of Accre Hall. Hawarden RMZ to East. Local knowledge required., Turn Point",,
"Depden Water Tower",DEP,UK,5211.272N,00035.122E,123.1m,1,,,,,"Water Tower, W side of T junction of minor roads W of Depden village.  Chedburgh disused airfield to E and 300 ft mast at Ousden to W. Local knowledge required., Turn Point",,
"Detling",DET,UK,5117.647N,00034.113E,121.9m,1,,,,,"Difficult to find, Church Spire, W side of village just E of A249. Under LTMA 3500ft. Difficult to find., Turn Point",,
"Devil's Bridge",DBR,UK,5222.632N,00350.979W,145.1m,1,,,,,"Bridge, A4120 bridge over river Rheidol at Mynach Falls, 8 NMl E of Aberystwyth. Easy to find and on chart., Turn Point",,
"Devil's Dyke",DDK,UK,5053.130N,00012.718W,210.3m,1,,,,,"Hotel NE Corner, NE corner of hotel on top of S Downs ridge 1 km NE of 712 ft spot height.  Under LTMA 3500ft.  Hang glider launch site. Local knowledge required., Turn Point",,
"Devizes",DEV,UK,5121.252N,00159.076W,118.0m,1,,,,,"Difficult to find, A361 Br over Canal, NE side of town, over Kennet & Avon canal. Difficult to find., Turn Point",,
"Didcot Rail Bridge",DCT,UK,5136.918N,00115.467W,62.5m,1,,,,,"A4130/Railway Bridge, A4130 Bridge over Railway. SE of Didcot Power Station Site, N of Town. Easy to find and on chart., Turn Point",,
"Diddlebury",DBY,UK,5227.852N,00243.506W,121.0m,1,,,,,"Difficult to find, Church Tower, Church Tower at East end of village. SE OF B4368 between Craven Arms and Shipton TPs. Difficult to find., Turn Point",,
"Diss",DIS,UK,5222.221N,00107.241E,52.1m,1,,,,,"Rail Bridge/A1066, E of town, 12 NMl ENE of Honington airfield. Easy to find and on chart., Turn Point",,
"Ditchlingbeacon",DIT,UK,5054.049N,00006.317W,234.7m,1,,,,,"Car park entrance, W side of minor road on top of S Downs 200 m SE of 813 ft Spot Height.  Also Hang Glider launch point. Local knowledge required., Turn Point",,
"Docking",DOC,UK,5254.066N,00037.195E,64.0m,1,,,,,"Difficult to find, B1454/B1153, T Junct W side of village, 12 NMl NE of King's Lynn. Difficult to find., Turn Point",,
"Dolgellau",DOG,UK,5244.660N,00352.212W,20.1m,1,,,,,"Bridge, A470 bridge over river Wnion, E side of town.  Caution, rugged terrain. Easy to find and on chart., Turn Point",,
"Doncaster Northwest",DNW,UK,5334.680N,00112.749W,21.0m,1,,,,,"A638 bridge over A1, Where A1(M) becomes A1, just S of railway, 3 NMl SW of Askern village. Easy to find and on chart., Turn Point",,
"Donington",DTN,UK,5254.096N,00013.060W,31.1m,1,,,,,"A52/Rail Bridge, W of village. Easy to find and on chart., Turn Point",,
"Dorchester",DOR,UK,5043.235N,00224.799W,85.0m,1,,,,,"A35 R'bout NE, 1 NMl NE of town centre. Easy to find and on chart., Turn Point",,
"Dover Marina",DOV,UK,5107.199N,00118.554E,3.0m,1,,,,,"A20 roundabout, Just inland of marina SW side of harbour.  Note Swingate High Intensity Radio Transmission Area (HIRTA) to N. Easy to find but not on chart., Turn Point",,
"Downham Market",DOW,UK,5236.249N,00021.906E,21.9m,1,,,,,"Difficult to find, Station, W side of town 300 m NE of Great Ouse river bridge. Difficult to find., Turn Point",,
"Driffield",DRI,UK,5400.534N,00027.208W,29.9m,1,,,,,"Difficult to find, A166/A163 Rbt, W edge of village.  A166 goes W to Fridaythorpe. Difficult to find., Turn Point",,
"Droitwich",DRO,UK,5217.272N,00207.210W,46.0m,1,,,,,"M5 J5/A38, 1.5 NMl NE of town.  Tall Aerials and wires NE of TP. Easy to find and on chart., Turn Point",,
"Duffield",DFF,UK,5300.464N,00132.081W,59.1m,1,,,,,"Difficult to find, B5023/River Br, Nr rly 2 NMl NW of town.  CTA base 2500 2 NML to S. Difficult to find., Turn Point",,
"Dulverton",DUL,UK,5102.359N,00333.177W,60.0m,1,,,,,"Difficult to find, B3222/River Br, River Barle Bridge W side of town. Difficult to find., Turn Point",,
"Duncton",DUC,UK,5056.875N,00036.960W,43.0m,1,,,,,"Bridge over Ponds, 500m E of St Michael's school, 5.5 NMl WNW of Parham. Local knowledge required., Turn Point",,
