479,52:42.700N,016:22.767E,50M,T,488Wronki,
480,51:47.617N,016:18.867E,110M,T,489Wschowa,
481,52:34.361N,012:09.051E,54M,T,490Wuster Da,
482,52:50.967N,012:52.083E,37M,T,491Wustrau A,
483,51:37.350N,015:20.100E,116M,T,492Zagan,
484,52:15.784N,015:20.199E,110M,T,493Zagorze,
485,51:55.200N,012:46.883E,98M,T,494Zahna,
486,53:30.683N,010:53.750E,37M,T,495Zarrentin,
487,51:38.017N,015:08.283E,85M,T,496Zary,
488,51:01.683N,015:01.633E,230M,T,497Zawidow,
489,51:32.350N,016:30.467E,101M,T,498Zdzieslaw,
490,52:58.667N,013:20.500E,45M,T,499Zehdenik,
491,51:03.283N,012:07.900E,140M,T,500Zeitz,
492,51:51.950N,013:01.700E,93M,T,501Zellendor,
493,52:15.500N,012:17.600E,66M,T,502Ziesar,
494,50:54.267N,014:48.367E,243M,T,503Zittau,
495,51:07.733N,015:54.633E,250M,T,504Zlotoryja,
496,50:26.633N,016:52.083E,348M,T,505Zloty Sto,
497,50:44.767N,013:04.117E,388M,T,506Zschopen,
498,50:40.883N,012:34.933E,391M,T,507Zwickau,
499,52:00.117N,014:47.400E,42M,T,508Zytowan,

