399,33:57.050S,022:45.850E,222M,TL,400 Sedgefie,Landable field E - W landable around
400,32:23.200S,019:09.983E,1890M,T,401 Shadow,
401,33:53.038S,018:55.627E,1390M,T,402 Simonsbe,
402,34:08.944S,018:55.702E,450M,T,403 Sir Lowr,Paragliding launch site 100m NW
403,32:35.017S,018:54.767E,877M,T,404 Skerpheu,
404,32:18.817S,019:07.033E,1626M,T,405 Skerpioe,
405,34:02.800S,019:45.267E,1500M,T,406 Skilpadk,
406,32:37.400S,019:54.750E,470M,TAL,407 Skoorste,36/18 25m x 950 m 10/28 20m x 1100m
407,33:23.036S,019:15.818E,1392M,T,408 Slab,
408,33:40.667S,019:10.950E,1522M,T,409 Slanghoe,
409,33:38.299S,019:09.996E,1540M,T,410 Slanghoe,
410,32:26.237S,019:05.368E,1631M,T,411 Smalberg,
411,32:30.450S,019:09.200E,2027M,T,412 Sneeuber,
412,33:07.882S,019:09.919E,1250M,T,413 Sneeugat,Bottom of the bowl.
413,33:08.318S,019:09.888E,1350M,T,414 Sneeugat,Entrance to Sneeugat.
414,33:08.176S,019:11.153E,1884M,T,415 Sneeugat,
415,32:21.264S,019:09.637E,1930M,T,416 Sneeukop,Cederberg
416,33:32.583S,019:00.150E,1400M,TAL,417 Soetenda,10M ????
417,32:33.598S,018:56.200E,991M,T,418 Soldaatk,
418,33:20.483S,019:42.117E,1719M,T,419 Sonklipr,
419,33:59.135S,020:31.343E,817M,T,420 Sparrebo,
420,33:39.568S,019:34.408E,250M,T,421 Spilpunt,
421,33:54.590S,021:48.904E,977M,T,422 Spitskop,
422,34:00.583S,023:23.950E,3M,TAL,423 Stanley,30M 3M 30M X 900M
423,34:12.094S,018:50.808E,771M,T,424 Steenbra,
424,33:58.867S,018:48.333E,99M,TAL,425 Stellenb,FASH
425,33:52.248S,019:22.030E,300M,T,426 Stettyn,
426,33:54.008S,019:21.855E,272M,TAL,427 Stettyn,Drops 30m to the road (NE)Land only SW
427,33:51.829S,019:17.692E,1820M,T,428 Stettyns,
428,33:50.196S,019:15.120E,440M,T,429 Stettyns,
429,33:28.085S,019:16.048E,1626M,T,430 Stoffel,Reporting Point
430,33:57.850S,020:42.733E,634M,T,431 Stonehav,
431,31:45.500S,018:13.400E,29M,TAL,432 Strandfo,
432,32:56.267S,021:10.200E,1253M,T,433 SUDUS,
433,32:29.250S,020:42.100E,1553M,TAL,434 Sutherla,cross runway 045 - 1500x35330 - 1500x35
434,33:08.490S,019:11.282E,1868M,T,435 Swartgat,
435,33:57.700S,020:18.767E,0M,T,436 Swell Co,Reporting Point
436,34:03.000S,020:29.000E,124M,TAL,437 Swellend,FASX
437,33:30.014S,019:18.904E,1860M,T,438 Sybasber,
438,32:56.679S,019:20.879E,1910M,T,439 Tafelber,
439,32:24.719S,019:12.298E,1969M,T,440 Tafelber,
440,32:20.083S,019:45.183E,317M,TAL,441 Tankwa E,02/20 x 1000m
441,32:20.233S,019:42.833E,310M,TAL,442 Tankwa T,15/33 8m x 250m (probably accommodate bigger)
442,32:20.183S,019:44.850E,313M,TAL,443 Tankwa W,02/20 20m x 550m
443,33:35.854S,019:10.152E,1439M,T,444 The Coss,
444,34:01.640S,019:12.509E,347M,T,445 Theewate,
445,33:58.934S,020:28.441E,1189M,T,446 Tienuurk,
446,32:59.237S,019:19.910E,1600M,T,447 Tierberg,
447,33:34.370S,019:35.656E,1915M,T,448 Tierberg,
448,32:32.717S,018:52.500E,745M,T,449 Tierhoek,
449,32:53.450S,019:12.067E,1478M,T,450 Tierkran,
450,33:56.567S,021:06.950E,1182M,T,451 Tontelbo,
451,33:23.817S,023:06.650E,679M,T,452 Toorwate,
452,33:19.717S,020:01.533E,776M,TL,453 Touws,050 500mx15
453,33:20.500S,020:02.000E,797M,T,454 Touws Ri,
454,33:33.583S,020:57.667E,1462M,T,455 Touwsber,
455,33:56.388S,020:42.432E,634M,T,456 Tradouw,
456,32:04.250S,019:04.533E,326M,T,457 Travelle,
457,33:41.151S,019:22.265E,200M,T,458 Tronk Te,Racetrack TP - Tee Junction Brandvlei Jail
458,34:01.950S,024:13.183E,206M,TAL,459 Tsitsika,30/12 1000m x 20m
459,33:18.333S,019:08.333E,166M,TAL,460 Tulbagh,
460,33:13.033S,019:09.433E,302M,TAL,461 Tulbagh,
461,33:19.050S,019:07.567E,138M,TAL,462 Tulbagh,138M
462,33:58.588S,020:26.520E,1428M,T,463 Twaalfuu,
463,33:13.617S,020:20.450E,1086M,TAL,464 Tweedsid,23m x 1100m
464,30:35.867S,025:18.867E,1234M,TAL,465 Tzamenko,
465,34:10.967S,019:06.800E,304M,TL,466 UFO Stri,18m x 360m check obstructions on runway
466,32:24.383S,019:06.433E,1016M,T,467 Uitkyk P,
467,32:24.840S,019:05.988E,1545M,T,468 Uitkyk s,
468,33:29.783S,018:57.850E,100M,TAL,469 Uitspan,36/18 460m
469,33:47.334S,019:01.386E,888M,T,470 Vaalkop,
470,34:15.033S,019:27.200E,310M,TAL,471 Vaalplaa,20mx500m
471,30:08.017S,018:31.567E,1018M,TAL,472 Vaalputs,38x1500m - 0438x1500m - 33
472,33:48.269S,018:58.175E,200M,TL,473 Val De V,Polo Field
473,32:38.933S,018:58.100E,962M,T,474 Van Meer,
474,30:21.033S,021:51.100E,962M,TAL,475 Van Wyks,33/15 1270m x 24 m 26/08 1200m x 24m
475,31:35.667S,018:44.800E,146M,TAL,476 Vanrhyns,36/18 8m x 820m, 60/24 10m 820m Should be landable by all gliders WATCH TREES
476,31:22.333S,019:00.967E,1M,T,477 Vanrhyns,
477,32:46.533S,019:07.417E,1283M,T,478 Velskoen,
478,33:43.424S,019:53.869E,1627M,T,479 Vensterb,
479,32:23.391S,019:03.177E,1427M,T,480 Vensterb,
480,33:34.417S,019:21.083E,999M,T,481 Vergenoe,
481,33:19.778S,019:52.334E,820M,T,482 Verkeerd,
482,33:43.752S,019:23.448E,770M,T,483 Vic Blou,1.5km NE of Queen Victoria Peak
483,34:00.740S,019:02.131E,1591M,T,484 Victoria,At the head of the Jonkershoek Valley.
484,31:24.000S,023:09.000E,1257M,TAL,485 Victoria,FAVW
485,33:59.284S,019:17.622E,347M,T,486 Villiers,
486,33:02.533S,019:12.683E,689M,T,487 Visgat,
487,33:04.544S,019:03.806E,1011M,T,488 Voorberg,
488,30:35.300S,022:53.650E,1149M,T,489 Vosburg,
489,31:41.067S,018:29.333E,45M,TAL,490 Vredenda,08/26 20m x 950m, 04/22 18m x 650m, 13/31 18m x 380mLandable by all gliders
490,31:38.500S,018:32.667E,101M,TAL,491 Vredenda,FAVR 24/06 21m x 1290m
491,33:56.188S,021:43.816E,1110M,T,492 Vreysber,
492,33:56.333S,019:33.433E,942M,T,493 Vygiesbe,
493,33:28.319S,019:18.907E,1948M,T,494 Waaihoek,
494,33:25.183S,020:25.150E,1294M,T,495 Waaihoek,
495,33:15.188S,019:27.566E,1849M,T,496 Waboomsb,Paragliding launch site nearby
496,33:30.800S,019:13.367E,276M,TAL,497 Waboomsr,only 15m 19m x 680m
497,32:44.211S,019:01.207E,1016M,T,498 Warmbadb,
498,32:17.899S,019:02.653E,1131M,T,499 Warmhoek,
499,33:38.633S,018:59.317E,96M,TL,500 Wellingt,18/36 250m - golf course
500,33:49.969S,019:04.937E,300M,T,501 Wemersho,
501,33:50.817S,019:11.300E,1753M,T,502 Wemmersh,
502,33:57.583S,021:31.583E,737M,T,503 Weyers,
503,32:49.413S,019:09.658E,1350M,T,504 Wildeper,
504,32:46.483S,018:47.833E,151M,TL,505 Winkelsh,03/21 10m x 480m small strip
505,33:37.767S,018:40.750E,112M,TAL,506 Wintervo,17/35 970 x 50 23/05 700x26m
506,32:36.017S,019:06.600E,1330M,T,507 Witberg,
507,33:53.050S,022:04.833E,687M,T,508 Witkrans,
508,33:40.017S,019:07.417E,811M,T,509 Witte Ri,
509,33:42.126S,019:08.927E,1736M,T,510 Witteber,
510,32:19.548S,019:00.498E,839M,T,511 Wolfberg,
511,32:26.612S,019:15.220E,1550M,T,512 Wolfberg,
512,33:58.302S,019:21.696E,1262M,T,513 Wolfiesk,
513,33:24.780S,019:11.763E,220M,T,514 Wolseley,Train station pedestrian bridge.
514,31:06.832S,018:56.878E,820M,T,515 Wolvepun,
515,33:43.896S,019:18.558E,550M,T,516 Wolweber,
516,33:59.717S,024:08.617E,236M,T,517 Woodman,
517,33:39.900S,019:25.117E,199M,TAL,518 Worceste,FAWC
518,33:39.900S,019:25.117E,199M,TAL,000 Worceste,FAWC
519,32:33.467S,019:34.000E,4500M,T,519 XALVA,
520,33:57.760S,020:38.443E,1500M,T,520 Zuurbraa,

