name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Aal 5Ap Aalen Su",,DE,4848.383N,01012.633E,579.0m,17,,,,"AALEN SUE"
"Aal 6Ap Rotensoh",,DE,4844.250N,01011.817E,604.0m,17,,,,"ROTENSOHL"
"Aal 7Ap Heidenhe",,DE,4840.817N,01009.383E,491.0m,1,,,,"BAHNHOF"
"Aal 9Ap Koenigsb",,DE,4844.367N,01007.000E,499.0m,1,,,,"BAHNHOF"
"Aal C Ap Oberkoc",,DE,4847.033N,01007.117E,490.0m,1,,,,"APOBERKO"
"Aal D Ap Ohmenhe",,DE,4846.633N,01021.000E,583.0m,1,,,,"APOHMENH"
"Aalbeck Tr A7 BA",,DE,5405.533N,00955.850E,19.0m,17,,,,"TRA7BAB"
"Aalen Bf",,DE,4850.467N,01005.767E,429.0m,1,,,,"BAHNHOF"
"Aalen Ey",,DE,4850.250N,01005.817E,432.0m,1,,,,"BAHNGABEL"
"Aalen Twr",,DE,4846.733N,01016.133E,593.0m,1,,,,"TWR"
"Aalen Westhausen",,DE,4853.100N,01009.900E,507.0m,17,,,,"WESTHAUSE"
"Aarbach Staumaue",,DE,5129.817N,00843.183E,341.0m,12,,,,"STAUMAUER"
"Aarbachkate Tr A",,DE,5321.967N,00944.233E,29.0m,17,,,,"TRA1BAB"
"Achern Bf",,DE,4838.017N,00803.900E,139.0m,1,,,,"BAHNHOF"
"Achim Bf",,DE,5300.967N,00901.783E,20.0m,1,,,,"BAHNHOF"
"Achim Nord A27 B",,DE,5301.433N,00901.883E,23.0m,17,,,,"NORDA27"
"Achim Ost A27 BA",,DE,5301.133N,00903.917E,24.0m,17,,,,"OSTA27 B"
"Achim Weser Br",,DE,5259.683N,00903.133E,8.0m,14,,,,"WESERBR"
"Achterwehr A210",,DE,5419.167N,00956.933E,15.0m,17,,,,"A210BAB00"
"Adelebsen Bf",,DE,5134.650N,00945.600E,180.0m,1,,,,"BAHNHOF"
"Adelsdorf Kirche",,DE,4942.800N,01053.717E,265.0m,16,,,,"KIRCHE"
"Adelsheim Bf",,DE,4924.200N,00923.733E,236.0m,1,,,,"BAHNHOF"
"Adelzhausen A8 B",,DE,4821.017N,01108.183E,489.0m,17,,,,"A8BAB075"
"Adenau B257 Sy C",,DE,5023.050N,00655.500E,302.0m,17,,,,"B257 SY C"
"Adorf B92YB283",,DE,5019.300N,01215.450E,445.0m,1,,,,"B92YB283"
"Adorf Ey",,DE,5019.200N,01215.667E,443.0m,1,,,,"BAHNGABEL"
"Agathazell Halle",,DE,4733.217N,01016.333E,722.0m,1,,,,"HALLE"
"Aglasterhausen S",,DE,4920.983N,00859.433E,210.0m,1,,,,"BAHNHOF"
"Ahaus Bf",,DE,5204.900N,00700.967E,49.0m,1,,,,"BAHNHOF"
"Ahaus Legden A31",,DE,5203.183N,00703.767E,68.0m,17,,,,"LEGDEN A3"
"Ahlden Schloss",,DE,5245.550N,00933.483E,22.0m,16,,,,"SCHLOSS"
"Ahlen Bf",,DE,5145.650N,00753.733E,84.0m,1,,,,"BAHNHOF"
"Ahlhorn A29 BAB0",,DE,5253.817N,00810.050E,42.0m,17,,,,"A29BAB020"
"Ahlhorn W Ende R",,DE,5253.317N,00813.050E,49.0m,1,,,,"WENDE RW"
"Ahlhorner Heide",,DE,5251.133N,00813.617E,59.0m,17,,,,"HEIDEA1Y"
"Aholming N Tv 19",,DE,4843.850N,01255.800E,331.0m,8,,,,"SENDER"
"Aholming S Tv 19",,DE,4843.650N,01256.050E,330.0m,8,,,,"SENDER"
"Ahorn A81 BAB004",,DE,4932.333N,00935.183E,379.0m,17,,,,"A81BAB004"
"Ahrendsburg A1 B",,DE,5338.533N,01016.617E,55.0m,17,,,,"A1BAB028"
"Aicha A3 BAB114",,DE,4840.000N,01315.817E,459.0m,17,,,,"A3BAB114"
"Aichach Halle",,DE,4828.233N,01108.067E,437.0m,1,,,,"HALLE"
"Aichelberg Gipfe",,DE,4838.100N,00934.267E,518.0m,7,,,,"GIPFEL"
"Aichhalden Kirch",,DE,4816.067N,00823.950E,715.0m,16,,,,"KIRCHE"
"Aichstetten A96",,DE,4753.050N,01002.400E,638.0m,17,,,,"A96BAB010"
"Aidenbach Kirche",,DE,4834.050N,01305.383E,345.0m,16,,,,"KIRCHE"
"Aitracht A96 BAB",,DE,4755.950N,01005.700E,600.0m,17,,,,"A96BAB011"
"Aken Elbhafen",,DE,5151.450N,01203.817E,51.0m,1,,,,"ELBHAFEN"
"Albersdorf A23 B",,DE,5407.033N,00915.550E,17.0m,17,,,,"A23BAB004"
"Albersdorf Bf",,DE,5408.750N,00917.583E,40.0m,1,,,,"BAHNHOF"
"Albsee Staumauer",,DE,4744.617N,00808.700E,748.0m,12,,,,"STAUMAUER"
"Albstadt Mittl H",,DE,4815.100N,00904.133E,890.0m,1,,,,"MITTL HAL"
"Aldenhoven A44 B",,DE,5053.900N,00616.550E,118.0m,17,,,,"A44BAB006"
"Aldersbach Kirch",,DE,4835.283N,01305.133E,330.0m,16,,,,"KIRCHE"
"Aldingen Tv",,DE,4804.783N,00841.550E,699.0m,8,,,,"SENDER"
"AleXAnderschanze",,DE,4828.783N,00816.617E,962.0m,1,,,,"HUETTE"
"Alfeld A6 BAB063",,DE,4924.517N,01132.450E,600.0m,17,,,,"A6BAB063"
"Alfeld Leine Bf",,DE,5158.883N,00949.050E,91.0m,1,,,,"BAHNHOF"
"Alfeld Schornste",,DE,5159.183N,00949.283E,90.0m,1,,,,"SCHORNSTE"
"Alfsee Nordende",,DE,5229.883N,00758.700E,36.0m,1,,,,"NORDENDE"
"Alkerslebenhalle",,DE,5050.667N,01104.650E,347.0m,1,,,,"FPL"
"Allendorf Eder B",,DE,5101.550N,00840.600E,300.0m,1,,,,"BAHNHOF"
"Alleringersleben",,DE,5212.433N,01108.033E,120.0m,17,,,,"A2BAB065"
"Allermoehe A25 B",,DE,5329.200N,01006.933E,5.0m,17,,,,"A25BAB002"
"Allersberg A9 BA",,DE,4915.017N,01112.967E,387.0m,17,,,,"A9BAB055"
"Allertal Br A7 B",,DE,5241.583N,00941.250E,28.0m,17,,,,"BRUECKE"
"Allertal Tr A7 B",,DE,5241.667N,00941.233E,28.0m,17,,,,"TRA7BAB"
"Allgaeu A7YA80 B",,DE,4741.250N,01022.067E,789.0m,17,,,,"A7YA80 BA"
"Allgaeuer Tor Tr",,DE,4750.867N,01016.917E,722.0m,17,,,,"TORTR A7"
"Allmendingen Bf",,DE,4819.650N,00943.350E,518.0m,1,,,,"BAHNHOF"
"Allmendingen Zem",,DE,4819.983N,00943.900E,538.0m,1,,,,"ZEMENTWER"
"Almau Kirche",,DE,4748.383N,01229.783E,525.0m,16,,,,"KIRCHE"
"Almberg Mitterfi",,DE,4853.333N,01338.550E,1139.0m,1,,,,"MITTERFIR"
"Alpen A57 BAB006",,DE,5133.867N,00629.400E,30.0m,17,,,,"A57BAB006"
"Alpirsbach Bf",,DE,4820.617N,00823.867E,439.0m,1,,,,"BAHNHOF"
"Alpirsbach Klost",,DE,4820.783N,00824.250E,449.0m,16,,,,"KIRCHE"
"Alsdorf A44 BAB0",,DE,5049.550N,00610.700E,184.0m,17,,,,"A44BAB005"
"Alsfeld Bf",,DE,5045.067N,00915.883E,279.0m,1,,,,"BAHNHOF"
"Alsfeld Halle",,DE,5045.000N,00914.467E,283.0m,1,,,,"HALLE"
"Alsfeld O A5XEb",,DE,5044.400N,00916.050E,279.0m,17,,,,"OA5XEB B"
"Alsfeld Ost A5 B",,DE,5044.917N,00917.900E,265.0m,17,,,,"OSTA5 BA"
"Alsfeld W A5XEb",,DE,5042.717N,00910.867E,335.0m,17,,,,"WA5XEB B"
"Alsfeld West A5",,DE,5044.117N,00914.483E,339.0m,17,,,,"WESTA5 B"
"Altbach Kuehltur",,DE,4843.033N,00922.033E,253.0m,11,,,,"KUEHLTURM"
"Altdorf A3 BAB09",,DE,4922.900N,01120.400E,450.0m,17,,,,"A3BAB090"
"Altdorf A3XA6 BA",,DE,4924.233N,01117.933E,405.0m,17,,,,"A3XA6BAB0"
"Altdorf Halle",,DE,4816.250N,00750.517E,194.0m,1,,,,"HALLE"
"Altena Bf",,DE,5118.117N,00740.133E,160.0m,1,,,,"BAHNHOF"
"Altenahr Bf",,DE,5030.933N,00659.383E,167.0m,1,,,,"BAHNHOF"
"Altenbacht Halle",,DE,4955.350N,00909.150E,125.0m,1,,,,"HALLE"
"Altenbeken Bf",,DE,5145.950N,00856.583E,264.0m,1,,,,"BAHNHOF"
"Altenbeken Tunne",,DE,5146.200N,00857.550E,309.0m,1,,,,"TUNNEL A"
"Altenberg Kirche",,DE,5045.983N,01345.400E,754.0m,16,,,,"KIRCHE"
"Altenberg Tv 275",,DE,5046.300N,01346.383E,787.0m,8,,,,"SENDER"
"Altenberge B501",,DE,5202.667N,00726.900E,82.0m,17,,,,"B501AB"
"Altenboitzen Bf",,DE,5249.133N,00930.383E,29.0m,1,,,,"BAHNHOF"
"Altendorf Kirche",,DE,4924.300N,01216.917E,378.0m,16,,,,"KIRCHE"
"Altengronau Bf",,DE,5014.900N,00936.983E,221.0m,1,,,,"BAHNHOF"
"Altenhann Kirche",,DE,4905.600N,01218.367E,510.0m,16,,,,"KIRCHE"
"Altenkirchen Bf",,DE,5041.100N,00738.367E,215.0m,1,,,,"BAHNHOF"
"Altenmark Bf",,DE,4800.000N,01232.183E,497.0m,1,,,,"BAHNHOF"
"Altenstadt A7 BA",,DE,4808.817N,01007.100E,535.0m,17,,,,"A7BAB125"
"Altensteig Kirch",,DE,4835.183N,00836.300E,512.0m,16,,,,"KIRCHE"
"Altentrept Bf",,DE,5341.550N,01314.567E,32.0m,1,,,,"BAHNHOF"
"Altentreptow A20",,DE,5342.633N,01319.783E,26.0m,17,,,,"A20BAB030"
"Altentreptow Kir",,DE,5341.500N,01315.150E,14.0m,16,,,,"KIRCHE"
"Altenwahlingen B",,DE,5247.900N,00924.967E,18.0m,1,,,,"B209XSTR"
"Altfeld Clubheim",,DE,4949.983N,00932.200E,350.0m,1,,,,"CLUBHEIM"
"Altfriedland Kir",,DE,5237.467N,01412.500E,10.0m,16,,,,"KIRCHE"
"Altgliezen Halle",,DE,5250.933N,01404.600E,9.0m,1,,,,"HALLEFPL"
"Altmuehltal A9 B",,DE,4859.983N,01121.917E,374.0m,17,,,,"A9BAB058"
"Altnstadt A45 BA",,DE,5017.417N,00858.000E,130.0m,17,,,,"A45BAB039"
"Altoetting Halle",,DE,4813.017N,01238.967E,399.0m,1,,,,"HALLE"
"Altoetting Stift",,DE,4813.533N,01240.567E,407.0m,16,,,,"STIFTSKIR"
"Altomuenster Klo",,DE,4823.200N,01115.567E,533.0m,1,,,,"KLOSTER"
"Altreichenau Kir",,DE,4846.333N,01343.950E,801.0m,16,,,,"KIRCHE"
"Altrip Rheinfaeh",,DE,4926.450N,00830.033E,96.0m,1,,,,"RHEINFAEH"
"Altschadow Br Sp",,DE,5207.083N,01357.000E,44.0m,14,,,,"BRUECKE"
"Altshausen Bf",,DE,4755.850N,00933.083E,569.0m,1,,,,"BAHNHOF"
"Altshausen Schlo",,DE,4756.133N,00932.250E,581.0m,16,,,,"SCHLOSS"
"Alzenau A45 BAB0",,DE,5005.783N,00901.783E,128.0m,17,,,,"A45BAB044"
"Alzenau Schornst",,DE,5003.283N,00859.133E,107.0m,1,,,,"SCHORNSTE"
"Alzey A61XA63 BA",,DE,4946.500N,00806.633E,188.0m,17,,,,"A61XA63 B"
"Alzey Bf",,DE,4945.000N,00806.583E,191.0m,1,,,,"BAHNHOF"
"Alzey Kirche",,DE,4944.667N,00806.717E,180.0m,16,,,,"KIRCHE"
"Am Stauffenbg Tw",,DE,5121.750N,00937.883E,374.0m,1,,,,"TWR"
"Amberg A6 BAB065",,DE,4924.483N,01145.967E,502.0m,17,,,,"A6BAB065"
"Amberg Bf",,DE,4926.850N,01151.750E,384.0m,1,,,,"BAHNHOF"
"Amberg Ey",,DE,4927.533N,01150.800E,378.0m,1,,,,"BAHNGABEL"
"Amberg Kirche",,DE,4926.683N,01151.450E,378.0m,16,,,,"KIRCHE"
"Amberg Ost A6 BA",,DE,4924.050N,01158.767E,387.0m,17,,,,"OSTA6 BA"
"Amberg Sued A6 B",,DE,4923.750N,01154.783E,405.0m,17,,,,"SUED A6 B"
"Amelinghausen Bf",,DE,5307.967N,01012.750E,69.0m,1,,,,"BAHNHOF"
"Amelinghausen Eb",,DE,5307.767N,01013.017E,63.0m,1,,,,"EBXB209"
"Amoeneburg Halle",,DE,5047.467N,00854.667E,223.0m,1,,,,"HALLE FPL"
"Amoeneburg Kirch",,DE,5047.800N,00855.350E,352.0m,16,,,,"KIRCHE"
"Amorbach Bf",,DE,4938.767N,00913.300E,155.0m,1,,,,"BAHNHOF"
"Amsalzgitt Halle",,DE,5209.950N,01018.767E,80.0m,1,,,,"HALLE"
"Amstetten Bf",,DE,4834.717N,00952.383E,585.0m,1,,,,"BAHNHOF"
"Andechs Kloster",,DE,4758.467N,01110.950E,676.0m,16,,,,"KLOSTER W"
"Andernach Bf",,DE,5026.083N,00724.250E,68.0m,1,,,,"BAHNHOF"
"Angelbachtal Kir",,DE,4914.117N,00846.467E,160.0m,16,,,,"KIRCHE"
"Angermuend Kirch",,DE,5301.000N,01359.950E,46.0m,16,,,,"KIRCHE"
"Angermuende Bf",,DE,5300.967N,01359.750E,46.0m,1,,,,"BAHNHOF"
"Anglberg Kuehltu",,DE,4827.333N,01148.250E,430.0m,15,,,,"KUEHLTURM"
"Anglberg Kw 2073",,DE,4827.333N,01147.983E,430.0m,15,,,,"KW2073FT"
"Anklam A20 BAB02",,DE,5347.633N,01319.367E,19.0m,17,,,,"A20BAB029"
"Anklam Nordhalle",,DE,5350.167N,01340.683E,6.0m,1,,,,"NORDHALLE"
"Annaberg Baerens",,DE,5030.467N,01301.150E,870.0m,8,,,,"SENDER"
"Annaberg Buchhol",,DE,5034.600N,01300.467E,645.0m,1,,,,"BUCHHOLZ"
"Annaberg Poehlbe",,DE,5034.450N,01301.783E,821.0m,11,,,,"SENDER"
"Annaberg St Anne",,DE,5034.717N,01300.317E,636.0m,16,,,,"STANNENK"
"Annaburg Bf",,DE,5143.700N,01301.983E,75.0m,1,,,,"BAHNHOF"
"Ans 06Zl Anspach",,DE,5017.150N,00831.667E,342.0m,1,,,,"ANSPACH"
"Ans 24Zl Anspach",,DE,5017.450N,00832.350E,325.0m,1,,,,"ANSPACH"
"Ans 2Sp Langenha",,DE,5021.850N,00838.083E,200.0m,17,,,,"LANGENHAI"
"Ans 4Ap Usingen",,DE,5020.017N,00832.133E,289.0m,16,,,,"KIRCHE"
"Ans 5Ap Wilhelms",,DE,5021.000N,00828.867E,396.0m,1,,,,"BAHNHOF"
"Ansbach A6 BAB05",,DE,4915.450N,01035.133E,476.0m,17,,,,"A6BAB052"
"Ansbach Bf",,DE,4917.883N,01034.667E,407.0m,1,,,,"BAHNHOF"
"Ansbach Lichtena",,DE,4916.717N,01043.133E,398.0m,17,,,,"LICHTENAU"
"Ansbach Schloss",,DE,4918.117N,01034.817E,405.0m,16,,,,"SCHLOSS"
"Antersberg Halle",,DE,4757.600N,01159.800E,494.0m,1,,,,"HALLE"
"Apen A28 BAB004",,DE,5315.600N,00745.483E,5.0m,17,,,,"A28BAB004"
"Apfelbichl Kapel",,DE,4736.450N,01109.133E,631.0m,1,,,,"KAPELLE"
"Appenweiher A5 B",,DE,4832.100N,00756.083E,143.0m,17,,,,"A5BAB051"
"Arberg Tv 2073Ft",,DE,4908.283N,01036.617E,522.0m,8,,,,"SENDER"
"Arendsee Bf",,DE,5252.683N,01129.550E,29.0m,1,,,,"BAHNHOF"
"Arendsee Kirche",,DE,5252.850N,01129.133E,31.0m,16,,,,"KIRCHE"
"Argenthal Bf",,DE,4958.650N,00735.850E,482.0m,1,,,,"BAHNHOF"
"Arnbruck S Hanga",,DE,4907.600N,01259.033E,524.0m,1,,,,"SHANGAR"
"Arnsberg A445 BA",,DE,5127.417N,00757.333E,158.0m,17,,,,"A445BAB06"
"Arnsberg Bf",,DE,5124.317N,00804.017E,196.0m,1,,,,"BAHNHOF"
"Arnsberg Kirche",,DE,4855.600N,01122.633E,410.0m,16,,,,"KIRCHE"
"Arnstorf Kirche",,DE,4833.433N,01248.983E,398.0m,16,,,,"KIRCHE"
"Arolsen Schloss",,DE,5122.850N,00901.317E,289.0m,16,,,,"SCHLOSS"
"Arolsen Twistese",,DE,5123.050N,00903.817E,207.0m,12,,,,"TWISTESEE"
"Artern Bf",,DE,5121.800N,01118.617E,127.0m,1,,,,"BAHNHOF"
"Artlenburg Eskye",,DE,5322.317N,01030.117E,4.0m,1,,,,"ESKYELBE"
"Arzberg Kw 2145F",,DE,5003.583N,01212.083E,462.0m,15,,,,"KW2145FT"
"Arzberg Torgau W",,DE,5131.617N,01308.067E,86.0m,1,,,,"TORGAU WI"
"Ascha Kirche",,DE,4859.900N,01238.317E,336.0m,16,,,,"KIRCHE"
"Aschaffenburg Kw",,DE,4958.133N,00905.750E,115.0m,15,,,,"KW899FT"
"Aschaffenburg Os",,DE,4959.467N,00910.250E,131.0m,17,,,,"OSTA3 BA"
"Aschaffenburg Pf",,DE,4955.983N,00914.433E,432.0m,1,,,,"PFAFFNBG"
"Aschaffenburg We",,DE,4959.483N,00904.417E,138.0m,17,,,,"WEST A3 B"
"Ascheberg A1 BAB",,DE,5147.767N,00738.083E,69.0m,17,,,,"A1BAB079"
"Ascheberg Bf",,DE,5408.900N,01020.367E,39.0m,1,,,,"BAHNHOF"
"Aschendorf Ems B",,DE,5303.117N,00720.200E,2.0m,1,,,,"BAHNHOF"
"Aschersleben Bf",,DE,5145.450N,01127.850E,116.0m,1,,,,"BAHNHOF"
"Aschersleben Ha",,DE,5145.950N,01129.367E,150.0m,1,,,,"HALLE FP"
"Ascholding Kirch",,DE,4753.283N,01130.250E,611.0m,16,,,,"KIRCHE"
"Attendorn Bf",,DE,5107.467N,00754.533E,254.0m,1,,,,"BAHNHOF"
"Aue B101XZwickau",,DE,5035.217N,01242.000E,351.0m,14,,,,"MULDE BR"
"Aue Bf Sachsen",,DE,5035.500N,01241.900E,347.0m,1,,,,"SACHSEN"
"Aue Kw Sachsen 1",,DE,5034.950N,01242.867E,376.0m,15,,,,"SACHSEN 1"
"Auerbach Sfz Flu",,DE,5029.850N,01222.750E,570.0m,1,,,,"SFZFLUGZ"
"Aufhausen Bernec",,DE,4835.283N,00944.883E,777.0m,8,,,,"SENDER"
"Aufsess Schloss",,DE,4953.550N,01113.333E,426.0m,16,,,,"SCHLOSS"
"Augsburg A8 BAB0",,DE,4824.883N,01052.300E,469.0m,17,,,,"A8BAB072"
"Augsburg Ost A8X",,DE,4824.583N,01055.233E,466.0m,17,,,,"OSTA8XB1"
"Augst Rheinwehr",,DE,4732.250N,00742.467E,260.0m,1,,,,"RHEINWEHR"
"Augustusburg Sch",,DE,5048.767N,01305.950E,498.0m,16,,,,"SCHLOSS"
"Aukrug Halle",,DE,5403.817N,00948.417E,11.0m,1,,,,"HALLE"
"Aulendorf Bf",,DE,4757.167N,00938.650E,550.0m,1,,,,"BAHNHOF"
"Aurach A6 BAB050",,DE,4915.267N,01026.333E,428.0m,17,,,,"A6BAB050"
"Aurich Tv 763Ft",,DE,5327.683N,00730.417E,5.0m,8,,,,"SENDER"
"Ausleben Kirche",,DE,5205.450N,01106.750E,110.0m,16,,,,"KIRCHE"
"Aventoft Halle",,DE,5453.800N,00849.650E,1.0m,1,,,,"HALLE"
"Suderburg B4XK9",,,5253.260N,01030.379E,65.0m,1,,,,"B4XK9"
"B5 Billstedt",,DE,5332.333N,01005.967E,3.0m,1,,,,
"Babenhausen Bf",,DE,4808.400N,01014.833E,542.0m,1,,,,"BAHNHOF"
"Bacharach Bf",,DE,5003.367N,00746.183E,81.0m,1,,,,"BAHNHOF"
"Bacharach Kirche",,DE,5003.450N,00746.183E,75.0m,16,,,,"KIRCHE"
"Backnang Bf",,DE,4856.567N,00925.500E,272.0m,1,,,,"BAHNHOF"
"Backnang Halle F",,DE,4855.217N,00927.367E,298.0m,1,,,,"HALLE FPL"
"Bad Abbach A93 B",,DE,4855.967N,01205.367E,387.0m,17,,,,"A93BAB038"
"Bad Abbach Heinr",,DE,4856.067N,01202.550E,375.0m,11,,,,"HEINRICHS"
"Bad Aibling A8 B",,DE,4749.233N,01200.767E,471.0m,17,,,,"A8BAB100"
"Bad Bentheim A30",,DE,5220.300N,00708.983E,36.0m,17,,,,"A30BAB003"
"Bad Bentheim Bf",,DE,5218.583N,00709.450E,54.0m,1,,,,"BAHNHOF"
"Bad Bentheim Sch",,DE,5218.150N,00709.350E,83.0m,16,,,,"SCHLOSS"
"Bad Bergzabern B",,DE,4906.183N,00800.217E,167.0m,1,,,,"BAHNHOF"
"Bad Berleburg Bf",,DE,5103.117N,00823.683E,428.0m,1,,,,"BAHNHOF"
"Bad Berneck A9 B",,DE,5003.567N,01136.633E,360.0m,17,,,,"A9BAB039"
"Bad Berneck Hohe",,DE,5002.850N,01140.000E,541.0m,1,,,,"HOHEWART"
"Bad Bevensen B4",,DE,5304.767N,01031.850E,50.0m,17,,,,"B4ABFAHR"
"Bad Bevensen Bf",,DE,5304.700N,01034.467E,39.0m,1,,,,"BAHNHOF"
"Bad Bevensen The",,DE,5304.900N,01035.167E,28.0m,1,,,,"THERMALBA"
"Bad Birnbach Kir",,DE,4826.650N,01305.617E,376.0m,16,,,,"KIRCHE"
"Bad Bramstedt A7",,DE,5354.250N,00956.217E,20.0m,17,,,,"A7BAB017"
"Bad Bramstedt Bf",,DE,5355.283N,00953.417E,8.0m,1,,,,"BAHNHOF"
"Bad Brueckenau B",,DE,5018.400N,00947.050E,313.0m,14,,,,"BAHNHOF"
"Bad Brueckenau H",,DE,5016.167N,00949.667E,391.0m,14,,,,"HALLE FPL"
"Bad Brueckenau V",,DE,5020.217N,00946.300E,531.0m,14,,,,"VOLKRS A7"
"Bad Brueckenau W",,DE,5017.750N,00950.950E,486.0m,14,,,,"WILDF A7"
"Bad Buchau Halle",,DE,4803.233N,00938.567E,577.0m,1,,,,"HALLE"
"Bad Camberg A3 B",,DE,5017.900N,00814.217E,383.0m,17,,,,"A3BAB044"
"Bad Doberan A20",,DE,5400.467N,01201.550E,23.0m,17,,,,"A20BAB013"
"Bad Driburg Bf",,DE,5143.817N,00901.867E,214.0m,1,,,,"BAHNHOF"
"Bad Duerkheim Bf",,DE,4927.633N,00810.233E,131.0m,1,,,,"BAHNHOF"
"Bad Duerkheim Ha",,DE,4928.317N,00811.650E,107.0m,1,,,,"HALLE NOR"
"Bad Duerkheim Pe",,DE,4928.750N,00807.767E,492.0m,11,,,,"PETERSKOP"
"Bad Duerkheim Tv",,DE,4929.417N,00807.533E,476.0m,8,,,,"SENDER"
"Bad Duerrenberg",,DE,5117.283N,01208.000E,112.0m,17,,,,"A9BAB019"
"Bad Duerrheim A8",,DE,4759.717N,00836.283E,719.0m,17,,,,"A81YA864"
"Bad Eilsen A2 BA",,DE,5213.317N,00906.317E,122.0m,17,,,,"A2BAB035"
"Bad Eilsen Br A2",,DE,5213.233N,00906.833E,122.0m,17,,,,"BRUECKE"
"Bad Endorfhalle",,DE,4755.483N,01217.333E,514.0m,1,,,,
"Bad Essen B65XMl",,DE,5219.633N,00820.150E,47.0m,1,,,,"B65XMLK K"
"Bad Frankenh Hal",,DE,5122.350N,01108.917E,214.0m,1,,,,"HALLE FPL"
"Bad Freienwalde",,DE,5247.383N,01402.183E,2.0m,1,,,,"BAHNHOF"
"Bad Fuessing Kir",,DE,4820.767N,01318.633E,324.0m,16,,,,"KIRCHE"
"Bad Gandersh Hal",,DE,5151.117N,01001.333E,217.0m,1,,,,"HALLE FPL"
"Bad Goegging The",,DE,4849.267N,01147.350E,354.0m,1,,,,"THERMALBA"
"Bad Gottleuba Ki",,DE,5050.917N,01356.600E,360.0m,16,,,,"KIRCHE"
"Bad Gottleuba St",,DE,5050.267N,01355.900E,429.0m,12,,,,"STAUSEE M"
"Bad Griesbach Im",,DE,4827.117N,01311.633E,453.0m,16,,,,"KIRCHE"
"Bad Harzburg A39",,DE,5154.500N,01033.250E,190.0m,17,,,,"A395YB6 B"
"Bad Harzburg Bf",,DE,5153.317N,01033.250E,235.0m,1,,,,"BAHNHOF"
"Bad Herrenalb Bf",,DE,4848.133N,00826.350E,355.0m,1,,,,"BAHNHOF"
"Bad Hersfeld Bf",,DE,5052.183N,00942.983E,202.0m,1,,,,"BAHNHOF"
"Bad Hersfeld Wes",,DE,5054.633N,00934.617E,298.0m,17,,,,"WEST A7 B"
"Bad Hoenningen S",,DE,5031.317N,00718.433E,107.0m,16,,,,"SCHLOSS A"
"Bad Iburg Schlos",,DE,5209.467N,00802.533E,134.0m,16,,,,"SCHLOSS"
"Bad Karlshafen B",,DE,5138.450N,00926.933E,97.0m,14,,,,"B80XDIEME"
"Bad Karlshafen D",,DE,5138.567N,00926.850E,97.0m,1,,,,"DIEMEL WE"
"Bad Karlshafen W",,DE,5138.683N,00927.100E,97.0m,14,,,,"WESER BR"
"Bad Karlshafn Bf",,DE,5138.783N,00926.717E,109.0m,1,,,,"BAHNHOF"
"Bad Kissingen A7",,DE,5011.783N,00956.400E,304.0m,17,,,,"A7BAB096"
"Bad Kissingen Bf",,DE,5011.483N,01004.783E,218.0m,1,,,,"BAHNHOF"
"Bad Kleinen Bf",,DE,5346.017N,01127.983E,47.0m,1,,,,"BAHNHOF"
"Bad Klosterlausi",,DE,5054.667N,01150.517E,322.0m,17,,,,"A9BAB023"
"Bad Koengsh Hall",,DE,5017.250N,01025.200E,309.0m,1,,,,"HALLE"
"Bad Koenig Bf",,DE,4944.333N,00900.117E,183.0m,1,,,,"BAHNHOF"
"Bad Koesen Bf",,DE,5107.833N,01143.083E,115.0m,1,,,,"BAHNHOF"
"Bad Koesen EbXSa",,DE,5108.200N,01143.133E,109.0m,14,,,,"EBXSAALE"
"Bad Koesen Saale",,DE,5106.533N,01142.417E,168.0m,16,,,,"SAALECK B"
"Bad Kohlgrub D K",,DE,4739.950N,01103.033E,839.0m,16,,,,"KIRCHE"
"Bad Kreuznach Sc",,DE,4949.617N,00750.017E,319.0m,8,,,,"SENDER"
"Bad Krozingen A5",,DE,4757.050N,00739.983E,200.0m,17,,,,"A5BAB064"
"Bad Langensaltza",,DE,5105.950N,01039.083E,201.0m,1,,,,"BAHNGABEL"
"Bad Lauterberg B",,DE,5137.450N,01027.450E,297.0m,1,,,,"BAHNHOF"
"Bad Liebenstein",,DE,5050.117N,01020.933E,423.0m,16,,,,"SCHLOSS A"
"Bad Liebenwerda",,DE,5131.100N,01324.200E,85.0m,1,,,,"BAHNHOF"
"Bad Liebenwerda",,DE,5131.283N,01323.350E,85.0m,14,,,,"EBXELSTER"
"Bad Liebnzell Bf",,DE,4846.367N,00844.033E,325.0m,1,,,,"BAHNHOF"
"Bad Liebnzell Bu",,DE,4846.600N,00843.567E,421.0m,16,,,,"BURG"
"Bad Liebnzell Ki",,DE,4846.467N,00843.900E,324.0m,16,,,,"KIRCHE"
"Bad Mergenth Klo",,DE,4929.483N,00946.600E,211.0m,16,,,,"KIRCHE"
"Bad Mergentheim",,DE,4929.467N,00946.550E,213.0m,16,,,,"SCHLOSS D"
"Bad Muender Bf",,DE,5210.667N,00928.100E,112.0m,1,,,,"BAHNHOF"
"Bad Muenster Am",,DE,4948.700N,00750.583E,118.0m,1,,,,"BAHNGABEL"
"Bad Muskau Schlo",,DE,5132.850N,01443.400E,107.0m,16,,,,"SCHLOSS"
"Bad Nauheim A5 B",,DE,5022.983N,00842.283E,168.0m,17,,,,"A5BAB014"
