name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"255 KOMAROV",255,CZ,4948.267N,01351.433E,320.0m,1,,,,,,
"256 KONICE",256,CZ,4935.517N,01652.983E,500.0m,1,,,,,,
"257 KONOPIST",257,CZ,4946.683N,01439.533E,400.0m,1,,,,,,
"259 KORENEC",259,CZ,4931.800N,01645.367E,618.0m,1,,,,,,
"260 KORENOV",260,CZ,5046.200N,01521.900E,800.0m,1,,,,,,
"264 KOZAKOV",264,CZ,5035.583N,01515.750E,744.0m,1,,,,,,
"266 KRALIKY",266,CZ,5004.817N,01645.367E,500.0m,1,,,,,,
"267 KRALOVIC",267,CZ,4959.100N,01329.200E,460.0m,1,,,,,,
"268 KRASLICE",268,CZ,5019.833N,01230.133E,600.0m,1,,,,,,
"269 KRASNA LIPA",269,CZ,5055.100N,01430.750E,500.0m,1,,,,,,
"273 KRIMOV",273,CZ,5029.833N,01318.900E,600.0m,1,,,,,,
"274 KRIZANOV",274,CZ,4922.050N,01606.817E,554.0m,1,,,,,,
"275 KRIZKOV",275,CZ,4950.717N,01718.900E,630.0m,1,,,,,,
"276 KRLVCK",276,CZ,5039.450N,01559.283E,880.0m,1,,,,,,
"277 KRNOV",277,CZ,5004.550N,01741.533E,369.0m,1,,,,,,
"279 KRSY",279,CZ,4955.533N,01303.300E,600.0m,1,,,,,,
"280 KRUZBERK",280,CZ,4949.400N,01739.767E,450.0m,1,,,,,,
"281 KRYRY",281,CZ,5008.567N,01329.633E,415.0m,1,,,,,,
"284 KUNZAK",284,CZ,4909.817N,01507.167E,551.0m,1,,,,,,
"285 KUTNA HO",285,CZ,4957.217N,01516.683E,225.0m,1,,,,,,
"289 LANSKROUN",289,CZ,4954.733N,01636.667E,550.0m,1,,,,,,
"290 LAZANY",290,CZ,4921.517N,01633.233E,334.0m,1,,,,,,
"291 LEDEC NAD SAZAVOU",291,CZ,4941.917N,01516.167E,400.0m,1,,,,,,
"294 LETKOV",294,CZ,4943.383N,01327.133E,418.0m,1,,,,,,
"296 LETOVICE",296,CZ,4933.233N,01633.417E,500.0m,1,,,,,,
"297 LETY",297,CZ,4931.167N,01404.367E,400.0m,1,,,,,,
"298 LHOTA",298,CZ,4918.483N,01655.833E,450.0m,1,,,,,,
"299 LIBCEVES",299,CZ,5027.067N,01350.200E,298.0m,1,,,,,,
"300 LIBINA",300,CZ,4952.733N,01705.050E,500.0m,1,,,,,,
"301 LIBOCHOV",301,CZ,5024.600N,01403.017E,169.0m,1,,,,,,
"302 LINE",302,CZ,4941.267N,01316.417E,343.0m,5,0,0.0m,,,,
"303 LIPNICE",303,CZ,4936.650N,01524.550E,600.0m,1,,,,,,
"304 LIPUVKA",304,CZ,4920.117N,01633.133E,364.0m,1,,,,,,
"305 LITOMERI",305,CZ,5032.483N,01407.433E,184.0m,1,,,,,,
"306 LITOMYSL",306,CZ,4952.517N,01618.250E,350.0m,1,,,,,,
"307 LITOVEL",307,CZ,4942.317N,01704.583E,233.0m,1,,,,,,
"309 LNARE",309,CZ,4927.267N,01347.067E,400.0m,1,,,,,,
"310 LOM",310,CZ,4955.800N,01312.333E,636.0m,1,,,,,,
"311 LOMNICE NAD LUZNICI",311,CZ,4905.433N,01443.750E,350.0m,1,,,,,,
"312 LOMNICE1",312,CZ,5032.217N,01522.150E,486.0m,1,,,,,,
"313 LOMNICE2",313,CZ,4924.333N,01624.700E,367.0m,1,,,,,,
"314 LOUNY",314,CZ,5021.383N,01347.650E,203.0m,1,,,,,,
"315 LOVOSICE",315,CZ,5030.933N,01403.133E,151.0m,1,,,,,,
"316 LUBY",316,CZ,5015.183N,01224.100E,600.0m,1,,,,,,
"317 LUKA NAD",317,CZ,4922.083N,01543.617E,446.0m,1,,,,,,
"320 MACHOVO",320,CZ,5035.350N,01438.450E,268.0m,1,,,,,,
"323 MALOTICE",323,CZ,4957.983N,01458.800E,300.0m,1,,,,,,
"324 MANETIN",324,CZ,4959.600N,01313.817E,430.0m,1,,,,,,
"325 MARIANSKE LAZNE",325,CZ,4955.367N,01243.483E,539.0m,1,,,,,,
"328 MEDLANKY",328,CZ,4914.417N,01633.583E,282.0m,1,,,,,,
"329 MELC",329,CZ,4950.983N,01745.850E,477.0m,1,,,,,,
"330 MELECHOV",330,CZ,4938.317N,01519.100E,721.0m,1,,,,,,
"332 MERIN",332,CZ,4923.417N,01553.367E,500.0m,1,,,,,,
"333 MESTEC K",333,CZ,5012.483N,01517.483E,212.0m,1,,,,,,
"335 MESTO LI",335,CZ,4943.333N,01731.100E,556.0m,1,,,,,,
"336 MEZHOLES",336,CZ,4939.400N,01254.767E,436.0m,1,,,,,,
"339 MILESOVKA",339,CZ,5033.283N,01355.783E,838.0m,1,,,,,,
"340 MILEVSKO",340,CZ,4926.500N,01422.650E,400.0m,1,,,,,,
"341 MILIN",341,CZ,4938.267N,01403.000E,420.0m,1,,,,,,
"342 MIMON",342,CZ,5039.483N,01442.867E,400.0m,1,,,,,,
"343 MIROSOV",343,CZ,4940.417N,01338.200E,544.0m,1,,,,,,
"345 MLADA BOLESLAV",345,CZ,5023.867N,01453.900E,233.0m,1,,,,,,
"346 MLADA VOZICE",346,CZ,4931.933N,01448.550E,453.0m,1,,,,,,
"348 MLADICE",348,CZ,4920.250N,01330.600E,576.0m,1,,,,,,
"352 MNICHOVO HRADISTE",352,CZ,5032.117N,01459.717E,244.0m,1,,,,,,
"353 MODRAVA",353,CZ,4901.417N,01329.883E,1100.0m,1,,,,,,
"354 MOHELNICE",354,CZ,4946.850N,01656.333E,300.0m,1,,,,,,
"355 MORAVEC",355,CZ,4926.350N,01608.500E,500.0m,1,,,,,,
"356 MORAVSKA TREBOVA",356,CZ,4947.817N,01640.917E,401.0m,1,,,,,,
"357 MORAVSKY",357,CZ,4947.767N,01726.183E,594.0m,1,,,,,,
"358 MOST",358,CZ,5031.500N,01340.983E,331.0m,1,,,,,,
"359 MSENO",359,CZ,5027.917N,01436.817E,272.0m,1,,,,,,
"360 MYTO",360,CZ,4946.983N,01344.367E,400.0m,1,,,,,,
"361 N.M.METUJE",361,CZ,5021.833N,01606.833E,302.0m,1,,,,,,
"362 N.M.MORAVE",362,CZ,4934.100N,01604.917E,594.0m,1,,,,,,
"363 NACERADEC",363,CZ,4936.600N,01454.267E,550.0m,1,,,,,,
"365 NACHOD",365,CZ,5024.867N,01610.200E,354.0m,1,,,,,,
"368 NEDVEDIC",368,CZ,4927.383N,01620.033E,328.0m,1,,,,,,
"369 NECHRANI",369,CZ,5021.950N,01325.267E,254.0m,1,,,,,,
"371 NEPOMUK",371,CZ,4929.800N,01334.917E,500.0m,1,,,,,,
"375 NEVEKLOV",375,CZ,4945.400N,01432.067E,400.0m,1,,,,,,
"376 NOVA BYSTRICE",376,CZ,4901.150N,01506.683E,535.0m,1,,,,,,
"377 NOVA PAKA",377,CZ,5029.167N,01531.383E,500.0m,1,,,,,,
"380 NOVE HRADY",380,CZ,4847.367N,01446.800E,550.0m,1,,,,,,
"381 NOVE VESELI",381,CZ,4931.183N,01554.350E,500.0m,1,,,,,,
"382 NOVY BOR",382,CZ,5047.650N,01435.783E,427.0m,1,,,,,,
"383 NOVY BYDZOV",383,CZ,5014.683N,01529.150E,350.0m,1,,,,,,
"384 NYMBURK",384,CZ,5011.600N,01502.750E,186.0m,1,,,,,,
"385 NYRSKO",385,CZ,4915.633N,01308.733E,700.0m,1,,,,,,
"388 OKRISKY",388,CZ,4914.883N,01546.233E,472.0m,1,,,,,,
"389 OLBRAMOV",389,CZ,4941.867N,01439.150E,414.0m,1,,,,,,
"391 OLESNICE",391,CZ,5022.433N,01618.600E,800.0m,1,,,,,,
"393 OPARANY",393,CZ,4923.667N,01429.083E,420.0m,1,,,,,,
"394 OPOCNO",394,CZ,5016.050N,01606.817E,250.0m,1,,,,,,
"396 OREL",396,CZ,5017.017N,01625.717E,1099.0m,1,,,,,,
"397 ORLIK HR",397,CZ,4936.500N,01411.133E,315.0m,1,,,,,,
"401 OSTREDEK",401,CZ,4950.350N,01449.517E,400.0m,1,,,,,,
"403 PACOV",403,CZ,4928.317N,01500.217E,550.0m,1,,,,,,
"407 PAVOV",407,CZ,4927.067N,01536.650E,480.0m,1,,,,,,
"408 PECKY",408,CZ,5005.500N,01501.433E,197.0m,1,,,,,,
"410 PELHRIMO",410,CZ,4925.133N,01513.233E,494.0m,1,,,,,,
"415 PILNIKOV",415,CZ,5031.917N,01549.183E,350.0m,1,,,,,,
"416 PISEK",416,CZ,4917.817N,01408.567E,370.0m,1,,,,,,
"418 PLANA",418,CZ,4952.217N,01244.550E,508.0m,1,,,,,,
"419 PLASY",419,CZ,4955.217N,01322.617E,437.0m,1,,,,,,
"420 PLUMLOV",420,CZ,4928.400N,01701.967E,285.0m,1,,,,,,
"422 PODEBRAD",422,CZ,5008.850N,01507.433E,194.0m,1,,,,,,
"423 PODHORANY",423,CZ,4956.350N,01532.983E,382.0m,1,,,,,,
"424 POHORI NA SUMAVE",424,CZ,4836.217N,01441.817E,700.0m,1,,,,,,
"426 POLICE N MET",426,CZ,5032.283N,01613.633E,480.0m,1,,,,,,
"427 POLICKA",427,CZ,4944.050N,01615.483E,604.0m,1,,,,,,
"428 POLNA",428,CZ,4929.200N,01542.200E,490.0m,1,,,,,,
"429 POTSTAT",429,CZ,4938.600N,01738.800E,547.0m,1,,,,,,
"430 PRADED",430,CZ,5005.050N,01713.917E,1491.0m,1,,,,,,
"431 PRACHATI",431,CZ,4900.733N,01400.050E,564.0m,1,,,,,,
"432 PRAMENY",432,CZ,5005.767N,01243.667E,766.0m,1,,,,,,
"435 PRELOUC",435,CZ,5002.300N,01533.433E,224.0m,1,,,,,,
"438 PRESTICE",438,CZ,4934.550N,01319.333E,380.0m,1,,,,,,
"439 PRIBRAM MESTO",439,CZ,4941.250N,01400.150E,500.0m,1,,,,,,
"440 PRIBRAM",440,CZ,4943.000N,01405.533E,456.0m,1,,,,,,
"441 PRIBYSLAV",441,CZ,4934.950N,01545.550E,533.0m,1,,,,,,
"442 PRIMDA",442,CZ,4940.950N,01240.067E,700.0m,1,,,,,,
"443 PRISECNI",443,CZ,5029.400N,01307.917E,850.0m,1,,,,,,
"444 PROSEC",444,CZ,4951.117N,01611.233E,434.0m,1,,,,,,
"446 PROTIVAN",446,CZ,4928.133N,01650.433E,630.0m,1,,,,,,
"447 PROTIVIN",447,CZ,4912.050N,01412.817E,403.0m,1,,,,,,
"451 RABSTEJN",451,CZ,5002.583N,01317.667E,550.0m,1,,,,,,
"456 RADNICE",456,CZ,4951.467N,01336.533E,400.0m,1,,,,,,
"458 RAKOVNIK",458,CZ,5005.833N,01341.467E,388.0m,1,,,,,,
"459 RANA",459,CZ,5024.533N,01345.367E,269.0m,1,,,,,,
"461 RASOV",461,CZ,4926.383N,01627.800E,606.0m,1,,,,,,
"462 RATAJE",462,CZ,4950.517N,01457.450E,360.0m,1,,,,,,
"465 RIKONIN",465,CZ,4921.950N,01618.500E,370.0m,1,,,,,,
"466 RIMOV",466,CZ,4851.017N,01429.467E,400.0m,1,,,,,,
"468 ROCOV",468,CZ,5015.100N,01346.467E,500.0m,1,,,,,,
"471 ROKYCANY",471,CZ,4944.400N,01335.517E,362.0m,1,,,,,,
"474 ROUDNICE",474,CZ,5025.483N,01415.033E,193.0m,1,,,,,,
"477 ROZDALOV",477,CZ,5017.967N,01511.033E,202.0m,1,,,,,,
"479 ROZMITAL",479,CZ,4936.150N,01352.917E,500.0m,1,,,,,,
"480 ROZSEC",480,CZ,4931.883N,01628.050E,587.0m,1,,,,,,
"482 ROZVADOV",482,CZ,4940.317N,01233.400E,700.0m,1,,,,,,
"483 RYMAROV",483,CZ,4955.767N,01717.083E,590.0m,1,,,,,,
"487 SAZAVA",487,CZ,4952.500N,01454.333E,350.0m,1,,,,,,
"489 SEC",489,CZ,4950.150N,01538.650E,500.0m,1,,,,,,
"490 SEDLCANY",490,CZ,4939.217N,01425.600E,400.0m,1,,,,,,
"493 SENICE N",493,CZ,4935.817N,01703.917E,265.0m,1,,,,,,
"500 SKALKA H",500,CZ,5006.517N,01219.733E,446.0m,1,,,,,,
"501 SKUTEC",501,CZ,4949.967N,01600.050E,488.0m,1,,,,,,
"502 SLAPY MOST",502,CZ,4943.033N,01419.683E,400.0m,1,,,,,,
"503 SLAVONICE",503,CZ,4859.650N,01520.933E,512.0m,1,,,,,,
"504 SLEZSKA HARTA",504,CZ,4953.417N,01735.100E,500.0m,1,,,,,,
"505 SLOUP",505,CZ,4924.417N,01645.400E,540.0m,1,,,,,,
"506 SLUKNOV",506,CZ,5100.133N,01427.467E,338.0m,1,,,,,,
"507 SLUNECNA",507,CZ,4950.633N,01725.700E,766.0m,1,,,,,,
"508 SNEZKA",508,CZ,5044.167N,01541.950E,1423.0m,1,,,,,,
"509 SNEZNE",509,CZ,4939.567N,01605.533E,641.0m,1,,,,,,
"510 SOBESLAV",510,CZ,4915.033N,01442.883E,407.0m,1,,,,,,
"511 SOKOLOV",511,CZ,5011.183N,01238.650E,401.0m,1,,,,,,
"512 SOLNICE",512,CZ,5012.183N,01615.200E,400.0m,1,,,,,,
"515 STANKOV",515,CZ,4933.917N,01303.100E,428.0m,1,,,,,,
"516 STARE SEDLO",516,CZ,4930.267N,01411.017E,350.0m,1,,,,,,
"519 STERNBERK",519,CZ,4943.217N,01717.200E,350.0m,1,,,,,,
"520 STETI",520,CZ,5027.767N,01422.483E,164.0m,1,,,,,,
"521 STITY",521,CZ,4957.733N,01645.700E,450.0m,1,,,,,,
"522 STOD",522,CZ,4938.400N,01309.317E,400.0m,1,,,,,,
"524 STONAROV",524,CZ,4916.917N,01535.083E,450.0m,1,,,,,,
"525 STRAKONICE",525,CZ,4915.317N,01353.500E,420.0m,1,,,,,,
"528 STRAZIST",528,CZ,4932.567N,01500.433E,687.0m,1,,,,,,
"529 STRAZNIK",529,CZ,5036.467N,01526.333E,610.0m,1,,,,,,
"530 STRAZNY",530,CZ,4855.250N,01341.900E,1114.0m,1,,,,,,
"532 STRIBRO",532,CZ,4944.433N,01300.000E,400.0m,1,,,,,,
"533 STRUNKOVICE",533,CZ,4904.983N,01404.550E,477.0m,1,,,,,,
"534 STUDENA",534,CZ,4911.067N,01517.367E,600.0m,1,,,,,,
"536 SUCHDOL",536,CZ,4854.150N,01452.933E,350.0m,1,,,,,,
"537 SUCHY VR",537,CZ,5003.583N,01640.500E,877.0m,1,,,,,,
"538 SUMPERK",538,CZ,4957.800N,01701.150E,335.0m,1,,,,,,
"539 SUSICE",539,CZ,4914.033N,01329.217E,670.0m,1,,,,,,
"540 SVAHY",540,CZ,4949.367N,01252.933E,505.0m,1,,,,,,
"542 SVETLA NAD SAZAVOU",542,CZ,4940.133N,01525.017E,400.0m,1,,,,,,
"543 SVIHOV",543,CZ,4928.417N,01317.450E,450.0m,1,,,,,,
"544 SVITAVY",544,CZ,4945.333N,01628.567E,435.0m,1,,,,,,
"545 SVRATOUC",545,CZ,4941.867N,01549.050E,549.0m,1,,,,,,
"547 TABOR",547,CZ,4923.650N,01442.167E,428.0m,1,,,,,,
"548 TACHOV",548,CZ,4948.150N,01238.333E,370.0m,1,,,,,,
"549 TELC",549,CZ,4910.917N,01527.850E,514.0m,1,,,,,,
"550 TELNICE",550,CZ,5043.617N,01357.900E,650.0m,1,,,,,,
"551 TEMELIN",551,CZ,4910.750N,01422.600E,400.0m,1,,,,,,
"552 TEPLA",552,CZ,4958.483N,01251.467E,600.0m,1,,,,,,
"553 TISNOV",553,CZ,4920.850N,01625.083E,270.0m,1,,,,,,
"555 TOUZIM",555,CZ,5005.183N,01257.167E,651.0m,1,,,,,,
"557 TREBON",557,CZ,4900.917N,01445.650E,350.0m,1,,,,,,
"558 TREBOUNA",558,CZ,5000.983N,01259.400E,743.0m,1,,,,,,
"559 TREST",559,CZ,4917.617N,01528.567E,572.0m,1,,,,,,
"560 TRHOVE SVINY",560,CZ,4850.283N,01438.250E,500.0m,1,,,,,,
"564 TRUTNOV",564,CZ,5033.883N,01554.650E,500.0m,1,,,,,,
"565 TURNOV",565,CZ,5035.567N,01508.300E,272.0m,1,,,,,,
"566 TYN NAD VLTAVOU",566,CZ,4913.350N,01425.350E,350.0m,1,,,,,,
"567 TYNISTE NAD ORLICI",567,CZ,5009.250N,01604.467E,300.0m,1,,,,,,
"568 UHLIRSKE JANOVICE",568,CZ,4952.933N,01503.550E,389.0m,1,,,,,,
"569 UNESOV",569,CZ,4951.017N,01311.200E,492.0m,1,,,,,,
"570 UNICOV",570,CZ,4946.350N,01707.850E,233.0m,1,,,,,,
"571 USOBRNO",571,CZ,4935.433N,01645.783E,416.0m,1,,,,,,
"572 USOV",572,CZ,4947.900N,01700.667E,300.0m,1,,,,,,
"573 USTEK",573,CZ,5035.117N,01420.100E,400.0m,1,,,,,,
"574 USTI N L",574,CZ,5039.317N,01402.717E,280.0m,1,,,,,,
"575 USTI N O",575,CZ,4958.767N,01625.350E,409.0m,1,,,,,,
"578 VALEC",578,CZ,5010.467N,01315.133E,500.0m,1,,,,,,
"580 VELESIN",580,CZ,4849.750N,01427.767E,350.0m,1,,,,,,
"582 VELKA BI",582,CZ,4918.000N,01613.367E,499.0m,1,,,,,,
"583 VELKA BYSTRICE",583,CZ,4935.867N,01721.967E,260.0m,1,,,,,,
"585 VELKE DARKO",585,CZ,4937.900N,01554.217E,590.0m,1,,,,,,
"586 VELKE HE",586,CZ,4958.483N,01744.033E,347.0m,1,,,,,,
"587 VELKE MEZIRICI",587,CZ,4921.633N,01600.883E,500.0m,1,,,,,,
"588 VELKE PORICI",588,CZ,5028.067N,01612.333E,404.0m,1,,,,,,
"590 VESELI N",590,CZ,4911.083N,01441.833E,426.0m,1,,,,,,
"591 VETRNY JENIKOV",591,CZ,4928.417N,01528.683E,650.0m,1,,,,,,
"594 VIMPERK",594,CZ,4903.133N,01346.483E,500.0m,1,,,,,,
"595 VIR",595,CZ,4933.850N,01618.533E,600.0m,1,,,,,,
"597 VITKOV",597,CZ,4946.683N,01745.483E,493.0m,1,,,,,,
"598 VLASIM",598,CZ,4943.733N,01452.733E,433.0m,1,,,,,,
"603 VOLARY",603,CZ,4854.433N,01353.000E,590.0m,1,,,,,,
"604 VOLYNE",604,CZ,4909.967N,01353.433E,445.0m,1,,,,,,
"605 VOTICE",605,CZ,4938.267N,01439.067E,500.0m,1,,,,,,
"606 VRANOV NAD DYJI",606,CZ,4854.417N,01549.117E,400.0m,1,,,,,,
"609 VRCHLABI",609,CZ,5037.433N,01538.717E,491.0m,1,,,,,,
"611 VSECHOV",611,CZ,4926.183N,01437.250E,492.0m,1,,,,,,
"612 VYHLEDY",612,CZ,5003.583N,01216.567E,656.0m,1,,,,,,
"613 VYSKOV",613,CZ,4918.017N,01701.283E,279.0m,1,,,,,,
"614 VYSKYTNA",614,CZ,4925.667N,01521.850E,650.0m,1,,,,,,
"615 VYSOKE K",615,CZ,5046.683N,01531.917E,1402.0m,1,,,,,,
"616 VYSOKE MYTO",616,CZ,4956.050N,01610.567E,301.0m,1,,,,,,
"617 VYSSI BROD",617,CZ,4836.817N,01418.750E,600.0m,1,,,,,,
"630 ZABREH",630,CZ,4952.767N,01652.633E,282.0m,1,,,,,,
"631 ZADNI ZH",631,CZ,4927.083N,01552.450E,656.0m,1,,,,,,
"632 ZALY",632,CZ,5040.183N,01533.317E,864.0m,1,,,,,,
"633 ZAMBERK",633,CZ,5004.917N,01626.617E,429.0m,1,,,,,,
"634 ZATEC",634,CZ,5019.783N,01332.783E,237.0m,1,,,,,,
"635 ZATON",635,CZ,4843.683N,01420.300E,522.0m,1,,,,,,
"636 ZBRASLAVICE",636,CZ,4948.867N,01512.083E,483.0m,2,0,0.0m,,,,
"638 ZDARNA",638,CZ,4927.783N,01643.950E,549.0m,1,,,,,,
"639 ZEHUN",639,CZ,5008.850N,01518.467E,193.0m,1,,,,,,
"640 ZELETAVA",640,CZ,4908.367N,01540.250E,578.0m,1,,,,,,
"641 ZELEZNA RUDA",641,CZ,4908.617N,01313.750E,600.0m,1,,,,,,
"642 ZELIV",642,CZ,4931.350N,01513.117E,406.0m,1,,,,,,
"643 ZELIVKA",643,CZ,4940.683N,01508.883E,447.0m,1,,,,,,
"644 ZEROTICE",644,CZ,4855.633N,01610.183E,212.0m,1,,,,,,
"646 ZIROVNIC",646,CZ,4915.233N,01511.600E,565.0m,1,,,,,,
"647 ZIVOHOST",647,CZ,4945.467N,01425.350E,0.0m,1,,,,,,
"649 ZLUTICE",649,CZ,5005.133N,01307.600E,500.0m,1,,,,,,
"650 ZNOJMO",650,CZ,4851.133N,01603.533E,290.0m,1,,,,,,
"652 ZVIKOV",652,CZ,4925.067N,01411.400E,355.0m,1,,,,,,
"009 ARNBRUCK",009,DE,4907.567N,01259.200E,524.0m,1,,,,,,
"031 BODENMAIS",031,DE,4904.450N,01306.300E,0.0m,1,,,,,,
"081 DEGGENDORF",081,DE,4849.867N,01252.883E,314.0m,1,,,,,,
"095 DREISESE",095,DE,4846.500N,01349.150E,1290.0m,1,,,,,,
"105 ENTENBUHL",105,DE,4945.150N,01226.050E,850.0m,1,,,,,,
"106 ERBENDORF-SCHWEISSLOHE",106,DE,4950.683N,01204.100E,495.0m,1,,,,,,
"107 ERPETSHOF",107,DE,4939.333N,01217.500E,150.0m,1,,,,,,
"111 FLOSSENBUERG",111,DE,4943.967N,01220.317E,0.0m,1,,,,,,
"114 FREYUNG",114,DE,4848.483N,01332.850E,656.0m,1,,,,,,
"118 FUERSTENZELL",118,DE,4830.833N,01320.867E,410.0m,1,,,,,,
"119 FURTH IM",119,DE,4918.467N,01250.850E,398.0m,1,,,,,,
"125 GRAFENAU",125,DE,4854.950N,01321.800E,747.0m,1,,,,,,
"127 GRAFLING Sender",127,DE,4852.500N,01300.167E,0.0m,1,,,,,,
"129 GROSS AR",129,DE,4906.633N,01307.933E,1381.0m,1,,,,,,
"133 HAIDSTEIN KAPELLE",133,DE,4913.167N,01248.500E,0.0m,1,,,,,,
"140 HAUZENBE",140,DE,4838.967N,01337.333E,520.0m,1,,,,,,
"186 CHAM JANAHOF",186,DE,4912.667N,01239.500E,366.0m,1,,,,,,
"202 IM UNTEREN STADTTEICH",202,DE,4952.500N,01219.583E,490.0m,1,,,,,,
"258 KONZELL",258,DE,4905.017N,01243.683E,0.0m,1,,,,,,
"287 LAM",287,DE,4911.617N,01303.000E,0.0m,1,,,,,,
"318 LUSEN",318,DE,4856.167N,01330.333E,1373.0m,1,,,,,,
"326 MARKTRED",326,DE,5000.117N,01205.233E,534.0m,1,,,,,,
"372 NEUALBENREUTH",372,DE,4958.683N,01226.833E,0.0m,1,,,,,,
"387 OBERVIECHTACH",387,DE,4927.133N,01224.717E,0.0m,1,,,,,,
"405 PASSAU",405,DE,4834.483N,01326.417E,296.0m,1,,,,,,
"406 PAVLOVA",406,DE,4950.467N,01228.383E,688.0m,1,,,,,,
"409 PECHBRUNN",409,DE,4958.233N,01209.917E,0.0m,1,,,,,,
"467 RINCHNACH Kloster",467,DE,4857.200N,01312.300E,0.0m,1,,,,,,
"473 ROTZ",473,DE,4920.383N,01232.367E,445.0m,1,,,,,,
"496 SCHONBER",496,DE,4843.683N,01322.950E,531.0m,1,,,,,,
"513 SONNEN",513,DE,4841.000N,01341.783E,815.0m,1,,,,,,
"592 VIETACH",592,DE,4910.450N,01251.500E,402.0m,1,,,,,,
"593 VILSHOFEN",593,DE,4838.167N,01311.833E,302.0m,1,,,,,,
"601 VOHENSTR",601,DE,4937.650N,01220.533E,546.0m,1,,,,,,
"618 WAIDHAUS",618,DE,4938.250N,01229.517E,0.0m,1,,,,,,
"620 WALDMUENCHEN",620,DE,4922.800N,01241.667E,0.0m,1,,,,,,
"621 WALDSASS",621,DE,5000.200N,01218.533E,482.0m,1,,,,,,
"622 WEIDEN SW",622,DE,4937.333N,01204.250E,450.0m,1,,,,,,
"623 WEIDEN",623,DE,4940.783N,01208.583E,397.0m,1,,,,,,
"626 WERNBERG",626,DE,4932.333N,01209.467E,375.0m,1,,,,,,
"654 ZWIESEL",654,DE,4901.300N,01313.650E,0.0m,1,,,,,,
"013 BARDO",013,PL,5030.383N,01644.417E,279.0m,1,,,,,,
"102 DUSZNIKI ZDROJ",102,PL,5024.217N,01623.817E,529.0m,1,,,,,,
"123 GLUBCZYCE",123,PL,5011.317N,01750.250E,281.0m,1,,,,,,
"128 GRODKOW",128,PL,5041.583N,01723.650E,166.0m,1,,,,,,
"249 KLUCZBORK",249,PL,5058.083N,01812.817E,181.0m,1,,,,,,
"286 LADEKZDROJ",286,PL,5020.667N,01652.300E,430.0m,1,,,,,,
"338 MIEDZYLESIE",338,PL,5008.483N,01639.950E,467.0m,1,,,,,,
"350 MLOTY",350,PL,5017.917N,01629.950E,704.0m,1,,,,,,
"386 NYSA",386,PL,5028.300N,01720.850E,188.0m,1,,,,,,
"395 OPOLE",395,PL,5039.850N,01755.450E,157.0m,1,,,,,,
"448 PRUDNIK",448,PL,5018.950N,01734.800E,253.0m,1,,,,,,
"455 RADKOW",455,PL,5030.317N,01624.250E,371.0m,1,,,,,,
"498 SIENNA",498,PL,5015.650N,01649.217E,775.0m,1,,,,,,
"546 SZCZYTNA",546,PL,5024.800N,01626.833E,456.0m,1,,,,,,
"608 VRBNO",608,PL,5007.200N,01722.667E,551.0m,1,,,,,,
"628 WOJTOWICE",628,PL,5018.033N,01633.250E,470.0m,1,,,,,,
"648 ZLOTYSTOCK",648,PL,5026.750N,01652.633E,346.0m,1,,,,,,
-----Related Tasks-----
