name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"348MITTERTE",348MIRTE,,4956.967N,01214.733E,513.0m,1,,,,
"349MLADABOLESLAV",349MLLAV,,5023.867N,01453.900E,233.0m,1,,,,
"350MLADAVOZICE",350MLICE,,4931.933N,01448.550E,453.0m,1,,,,
"351MLADICE",351MLICE,,4920.250N,01330.600E,576.0m,1,,,,
"352MNICHOVOHRADISTE",352MNSTE,,5032.117N,01459.717E,244.0m,1,,,,
"353MODRAVA",353MOAVA,,4901.417N,01329.883E,1100.0m,1,,,,
"354MOHELNICE",354MOICE,,4946.850N,01656.333E,300.0m,1,,,,
"355MORAVEC",355MOVEC,,4926.350N,01608.500E,500.0m,1,,,,
"356MORAVSKATREBOVA",356MOOVA,,4947.817N,01640.917E,401.0m,1,,,,
"357MORAVSKYBEROUN",357MOOUN,,4947.767N,01726.183E,594.0m,1,,,,
"358MOST",358MOST,,5031.500N,01340.983E,331.0m,1,,,,
"359MRIC",359MRIC,,4854.533N,01419.617E,529.0m,1,,,,
"360MSENO",360MSENO,,5027.917N,01436.817E,272.0m,1,,,,
"361MULDENBERG",361MUERG,,5024.517N,01224.667E,800.0m,1,,,,
"362MUNCHBER",362MUBER,,5011.517N,01147.650E,540.0m,1,,,,
"363MYTO",363MYTO,,4946.983N,01344.367E,400.0m,1,,,,
"364NABBURG",364NAURG,,4927.200N,01211.017E,367.0m,1,,,,
"365NACERADEC",365NADEC,,4936.600N,01454.267E,550.0m,1,,,,
"366NACHOD",366NAHOD,,5024.867N,01610.200E,354.0m,1,,,,
"367NEDVEDICE",367NEICE,,4927.383N,01620.033E,328.0m,1,,,,
"368NECHRANICE",368NEICE,,5021.950N,01325.267E,254.0m,1,,,,
"369NEMARK",369NEARK,,5039.517N,01221.417E,370.0m,1,,,,
"370NEMCICE",370NEICE,,4920.367N,01712.100E,300.0m,1,,,,
"371NEPOMUK",371NEMUK,,4929.800N,01334.917E,500.0m,1,,,,
"372NEUALBENREUT",372NEEUT,,4958.683N,01226.833E,700.0m,1,,,,
"373NEUBEN",373NEBEN,,4914.200N,01225.033E,500.0m,1,,,,
"374NEVEKLOV",374NELOV,,4945.400N,01432.067E,400.0m,1,,,,
"375NITTENAU-BRU",375NIBRU,,4913.417N,01217.883E,354.0m,1,,,,
"376NMMETUJI",376NMUJI,,5021.833N,01606.833E,302.0m,1,,,,
"377NMNAMORAVE",377NMAVE,,4934.100N,01604.917E,594.0m,1,,,,
"378NOVABYSTRICE",378NOICE,,4901.150N,01506.683E,535.0m,1,,,,
"379NOVAPAKA",379NOAKA,,5029.167N,01531.383E,500.0m,1,,,,
"380NOVAVES",380NOVES,,4931.183N,01554.350E,500.0m,1,,,,
"381NOVEHRADY",381NOADY,,4847.367N,01446.800E,550.0m,1,,,,
"382NOVYBOR",382NOBOR,,5047.650N,01435.783E,427.0m,1,,,,
"383NOVYBYDZOV",383NOZOV,,5014.683N,01529.150E,350.0m,1,,,,
"384NYMBURK",384NYURK,,5011.600N,01502.750E,186.0m,1,,,,
"385NYRSKO",385NYSKO,,4915.633N,01308.733E,700.0m,1,,,,
"386NYSA",386NYSA,,5028.783N,01720.550E,195.0m,1,,,,
"387OBERHINKOFEN",387OBFEN,,4857.000N,01208.650E,396.0m,1,,,,
"388OBERWIESENTH",388OBNTH,,5025.183N,01258.917E,1000.0m,1,,,,
"389OELSNITZ",389OEITZ,,5024.917N,01210.167E,400.0m,1,,,,
"390OCHSENKOPF",390OCOPF,,5001.883N,01148.600E,990.0m,1,,,,
"391OKRISKY",391OKSKY,,4914.883N,01546.233E,472.0m,1,,,,
"392OLBRAMOVICE",392OLICE,,4941.867N,01439.150E,414.0m,1,,,,
"393OLESNICE",393OLICE,,5022.433N,01618.600E,800.0m,1,,,,
"394OPARANY",394OPANY,,4923.667N,01429.083E,420.0m,1,,,,
"395OPOCNO",395OPCNO,,5016.050N,01606.817E,250.0m,1,,,,
"396OREL",396OREL,,5017.017N,01625.717E,1099.0m,1,,,,
"397OTA",397OTA,,4915.867N,01447.917E,400.0m,1,,,,
"398LABERWEINTING",398LAING,,4847.650N,01218.983E,370.0m,1,,,,
"399AGGSBACH",399AGACH,,4817.600N,01524.467E,239.0m,1,,,,
"400SPITZ",400SPITZ,,4821.533N,01525.283E,256.0m,1,,,,
"401OTTENGRUENER",401OTNER,,5013.617N,01144.033E,563.0m,1,,,,
"402OTTENSCHLAG",402OTLAG,,4825.117N,01513.000E,875.0m,1,,,,
"403PACOV",403PACOV,,4928.317N,01500.217E,550.0m,1,,,,
"404PASSAU",404PASAU,,4835.950N,01322.367E,295.0m,1,,,,
"405PAVLOVA",405PAOVA,,4950.467N,01228.383E,688.0m,1,,,,
"406PAVOV",406PAVOV,,4927.067N,01536.650E,480.0m,1,,,,
"407RASTENFELD",407RAELD,,4834.967N,01519.183E,524.0m,1,,,,
"408PEGNITZ",408PEITZ,,4945.600N,01132.950E,500.0m,1,,,,
"409GLUCHOLAZY",409GLAZY,,5019.250N,01723.033E,284.0m,1,,,,
"410PECHBRUNN",410PEUNN,,4958.233N,01209.917E,550.0m,1,,,,
"411PELHRIMOV",411PEMOV,,4925.133N,01513.233E,494.0m,1,,,,
"412PERNEGG",412PEEGG,,4843.900N,01537.750E,520.0m,1,,,,
"413PERNINK",413PEINK,,5021.933N,01246.400E,800.0m,1,,,,
"414PFREIMD",414PFIMD,,4929.333N,01212.500E,371.0m,1,,,,
"415PILNIKOV",415PIKOV,,5031.917N,01549.183E,350.0m,1,,,,
"416PIRNA",416PIRNA,,5058.750N,01355.000E,121.0m,1,,,,
"417PISEK",417PISEK,,4917.817N,01408.567E,370.0m,1,,,,
"418PLANA",418PLANA,,4952.217N,01244.550E,508.0m,1,,,,
"419PLANA",419PLANA,,4856.950N,01425.300E,432.0m,1,,,,
"420PLASY",420PLASY,,4955.217N,01322.617E,437.0m,1,,,,
"421PLAUEN",421PLUEN,,5028.083N,01204.500E,400.0m,1,,,,
"422PRUDNIK",422PRNIK,,5018.433N,01734.750E,251.0m,1,,,,
"423PLUMLOV",423PLLOV,,4928.400N,01701.967E,285.0m,1,,,,
"424POEGGSTALL",424POALL,,4818.800N,01512.000E,460.0m,1,,,,
"425POESSNECK",425POECK,,5041.500N,01136.000E,340.0m,1,,,,
"426POHORINASUMAVE",426POAVE,,4836.217N,01441.817E,700.0m,1,,,,
"427POLICENADMETUJI",427POUJI,,5032.283N,01613.633E,480.0m,1,,,,
"428POLICKA",428POCKA,,4944.050N,01615.483E,604.0m,1,,,,
"429POLNA",429POLNA,,4929.200N,01542.200E,490.0m,1,,,,
"430PONHOLZ",430POOLZ,,4909.550N,01206.500E,390.0m,1,,,,
"431POTSTAT",431POTAT,,4938.600N,01738.800E,547.0m,1,,,,
"432PRADED",432PRDED,,5005.050N,01713.917E,1491.0m,1,,,,
"433PRAHA",433PRAHA,,4939.700N,01348.683E,800.0m,1,,,,
"434PRACHATICE",434PRICE,,4900.733N,01400.050E,564.0m,1,,,,
"435PRAMENY",435PRENY,,5005.767N,01243.667E,766.0m,1,,,,
"436VRBNOPP",436VROPP,,5006.500N,01723.567E,608.0m,1,,,,
"437PREROV",437PRROV,,4926.833N,01727.433E,250.0m,1,,,,
"438PRESSAT",438PRSAT,,4946.050N,01156.083E,420.0m,1,,,,
"439PRESSIG",439PRSIG,,5021.233N,01118.983E,400.0m,1,,,,
"440PRESTICE",440PRICE,,4934.550N,01319.333E,380.0m,1,,,,
"441PRIBYSLAV",441PRLAV,,4934.950N,01545.550E,533.0m,1,,,,
"442PRIMDA",442PRMDA,,4940.950N,01240.067E,700.0m,1,,,,
"443PRISECNICE",443PRICE,,5029.400N,01307.917E,850.0m,1,,,,
"444PROBSTZELLA",444PRLLA,,5032.333N,01122.500E,430.0m,1,,,,
"445PROSEC",445PRSEC,,4951.117N,01611.233E,434.0m,1,,,,
"446PROSTEJOV",446PRJOV,,4928.183N,01706.883E,300.0m,1,,,,
"447PROTIVANOV",447PRNOV,,4928.133N,01650.433E,630.0m,1,,,,
"448PROTIVIN",448PRVIN,,4912.050N,01412.817E,403.0m,1,,,,
"449PTENSKY",449PTSKY,,4931.567N,01657.850E,307.0m,1,,,,
"450RABSTEJN",450RAEJN,,5002.583N,01317.667E,550.0m,1,,,,
"451RADNICE",451RAICE,,4951.467N,01336.533E,400.0m,1,,,,
"452RAKOVNIK",452RANIK,,5005.833N,01341.467E,388.0m,1,,,,
"453RANA",453RANA,,5024.533N,01345.367E,269.0m,1,,,,
"454RANISBURG",454RAURG,,5039.550N,01134.200E,340.0m,1,,,,
"455RASOV",455RASOV,,4926.383N,01627.800E,606.0m,1,,,,
"456RAUMBERG",456RAERG,,5054.267N,01422.733E,359.0m,1,,,,
"457REGENSBURG",457REURG,,4901.000N,01207.500E,400.0m,1,,,,
"458REGENSTAUF",458REAUF,,4907.700N,01207.800E,450.0m,1,,,,
"459REGER",459REGER,,4858.267N,01308.067E,531.0m,1,,,,
"460REHAU",460REHAU,,5015.367N,01202.250E,560.0m,1,,,,
"461REICHENBACH",461REACH,,4910.783N,01222.150E,451.0m,1,,,,
"462RETZ",462RETZ,,4845.350N,01557.533E,250.0m,1,,,,
"463RIKONIN",463RININ,,4922.017N,01617.250E,404.0m,1,,,,
"464RIMOV",464RIMOV,,4851.017N,01429.467E,400.0m,1,,,,
"465RINCHNACH",465RIACH,,4857.200N,01312.300E,600.0m,1,,,,
"466ROCOV",466ROCOV,,5015.100N,01346.467E,500.0m,1,,,,
"467RODEWISCH",467ROSCH,,5031.850N,01224.083E,380.0m,1,,,,
"468RODING",468ROING,,4911.883N,01231.000E,450.0m,1,,,,
"469ROHRBACH",469ROACH,,4834.233N,01359.417E,589.0m,1,,,,
"470ROKYCANY",470ROANY,,4944.400N,01335.517E,362.0m,1,,,,
"471ROSENHOF",471ROHOF,,4833.683N,01440.567E,930.0m,1,,,,
"472ROTBUEHL",472ROEHL,,4930.583N,01200.283E,610.0m,1,,,,
"473ROTHENKIRCHE",473ROCHE,,5032.650N,01230.217E,640.0m,1,,,,
"474ROTZ",474ROTZ,,4920.383N,01232.367E,445.0m,1,,,,
"475ROUDNICE",475ROICE,,5025.483N,01415.033E,193.0m,1,,,,
"476ROZDALOV",476ROLOV,,5017.967N,01511.033E,202.0m,1,,,,
"477ROZMITAL",477ROTAL,,4936.150N,01352.917E,500.0m,1,,,,
"478ROZSEC",478ROSEC,,4931.883N,01628.050E,587.0m,1,,,,
"479ROZVADOV",479RODOV,,4940.317N,01233.400E,700.0m,1,,,,
"480RUDOLSTADT",480RUADT,,5044.000N,01114.500E,468.0m,1,,,,
"481RYMAROV",481RYROV,,4955.767N,01717.083E,590.0m,1,,,,
"482SAALBURG",482SAURG,,5030.550N,01143.583E,500.0m,1,,,,
"483SAALFELD",483SAELD,,5039.000N,01122.000E,400.0m,1,,,,
"484SAYDA",484SAYDA,,5043.000N,01324.933E,700.0m,1,,,,
"485SEBNITZ",485SEITZ,,5058.633N,01416.300E,333.0m,1,,,,
"486SEC",486SEC,,4950.150N,01538.650E,500.0m,1,,,,
"487SEDLCANY",487SEANY,,4939.217N,01425.600E,400.0m,1,,,,
"488SCHIRNDING",488SCING,,5004.750N,01214.250E,600.0m,1,,,,
"489SCHLAEGL",489SCEGL,,4838.200N,01358.150E,600.0m,1,,,,
"490SCHLEIZ",490SCEIZ,,5033.150N,01147.117E,500.0m,1,,,,
"491SCHMIDGADEN",491SCDEN,,4925.850N,01206.000E,380.0m,1,,,,
"492SCHNAITTEN",492SCTEN,,4933.033N,01200.283E,450.0m,1,,,,
"493SCHOENECK",493SCECK,,5023.833N,01220.283E,750.0m,1,,,,
"494SCHOENFELS",494SCELS,,5040.367N,01224.050E,350.0m,1,,,,
"495SCHONBERG",495SCERG,,4843.683N,01322.950E,531.0m,1,,,,
"496SCHONSEE",496SCSEE,,4930.500N,01233.000E,663.0m,1,,,,
"497SCHREMS",497SCEMS,,4847.650N,01504.167E,530.0m,1,,,,
"498SCHWANDORF",498SCORF,,4919.600N,01206.200E,400.0m,1,,,,
"499SCHWARZENFEL",499SCFEL,,4923.350N,01208.883E,407.0m,1,,,,
"500SIGMUNDSHER",500SIHER,,4841.167N,01544.833E,430.0m,1,,,,
"501SKALKA",501SKLKA,,5006.517N,01219.733E,446.0m,1,,,,
"502SKUTEC",502SKTEC,,4949.967N,01600.050E,488.0m,1,,,,
"503SLAPY",503SLAPY,,4943.033N,01419.683E,400.0m,1,,,,
"504KAMIENAG",504KANAG,,5047.183N,01602.967E,484.0m,1,,,,
"505SLEZSKAHARTA",505SLRTA,,4953.417N,01735.100E,500.0m,1,,,,
"506SLOUP",506SLOUP,,4924.417N,01645.400E,540.0m,1,,,,
"507SLUNECNA",507SLCNA,,4950.633N,01725.700E,766.0m,1,,,,
"508SNEZKA",508SNZKA,,5044.167N,01541.950E,1423.0m,1,,,,
"509SNEZNE",509SNZNE,,4939.567N,01605.533E,641.0m,1,,,,
"510SOBESLAV",510SOLAV,,4915.033N,01442.883E,407.0m,1,,,,
"511VIECHTACH",511VIACH,,4904.417N,01254.717E,443.0m,1,,,,
"512SOLNICE",512SOICE,,5012.183N,01615.200E,400.0m,1,,,,
"513SONNEBERG",513SOERG,,5021.150N,01110.317E,390.0m,1,,,,
"514SONNEN",514SONEN,,4841.000N,01341.783E,815.0m,1,,,,
"515SOPHIENBERG",515SOERG,,4953.633N,01135.483E,450.0m,1,,,,
"516SPEICHERSDOR",516SPDOR,,4952.250N,01146.583E,500.0m,1,,,,
"517STADTSTEINAC",517STNAC,,5009.750N,01130.150E,352.0m,1,,,,
"518STANKOV",518STKOV,,4933.917N,01303.100E,428.0m,1,,,,
"519STARESEDLO",519STDLO,,4930.267N,01411.017E,350.0m,1,,,,
"520STAUF",520STAUF,,4822.900N,01356.300E,538.0m,1,,,,
"521STENGLMARK",521STARK,,4900.083N,01250.083E,820.0m,1,,,,
"522STERNBERK",522STERK,,4943.217N,01717.200E,350.0m,1,,,,
"523STETI",523STETI,,5027.767N,01422.483E,164.0m,1,,,,
"524STITY",524STITY,,4957.733N,01645.700E,450.0m,1,,,,
"525STMARTIN",525STTIN,,4825.017N,01402.350E,500.0m,1,,,,
"526STOD",526STOD,,4938.400N,01309.317E,400.0m,1,,,,
"527STOLLBERG",527STERG,,5043.583N,01246.750E,500.0m,1,,,,
"528STONAROV",528STROV,,4916.917N,01535.083E,450.0m,1,,,,
"529STOSWALD",529STALD,,4830.000N,01435.250E,560.0m,1,,,,
"530STRAKONICE",530STICE,,4915.317N,01353.500E,420.0m,1,,,,
"531STRAUBING",531STING,,4854.117N,01231.183E,319.0m,1,,,,
"532STRAZISTE",532STSTE,,4932.567N,01500.433E,687.0m,1,,,,
"533STRAZNIK",533STNIK,,5036.467N,01526.333E,610.0m,1,,,,
"534STRAZNY",534STZNY,,4854.750N,01342.967E,600.0m,1,,,,
"535STRIBRO",535STBRO,,4944.433N,01300.000E,400.0m,1,,,,
"536STRUNKOVICE",536STICE,,4904.983N,01404.550E,477.0m,1,,,,
"537STUDENA",537STENA,,4912.000N,01518.150E,500.0m,1,,,,
"538SUCHDOL",538SUDOL,,4854.150N,01452.933E,350.0m,1,,,,
"539SUCHYVRCH",539SURCH,,5003.583N,01640.500E,877.0m,1,,,,
"540SULZBACH-ROS",540SUROS,,4929.367N,01146.583E,425.0m,1,,,,
"541SUMPERK",541SUERK,,4957.800N,01701.150E,335.0m,1,,,,
"542SUSICE",542SUICE,,4914.033N,01329.217E,670.0m,1,,,,
"543SVAHY",543SVAHY,,4949.367N,01252.933E,505.0m,1,,,,
"544SVETLANADSAZAVOU",544SVVOU,,4940.133N,01525.017E,400.0m,1,,,,
"545SVIHOV",545SVHOV,,4928.417N,01317.450E,450.0m,1,,,,
"546SVITAVY",546SVAVY,,4945.333N,01628.567E,435.0m,1,,,,
"547SVRATOUCH",547SVUCH,,4941.867N,01549.050E,549.0m,1,,,,
"548SWIRDW",548SWRDW,,5054.783N,01520.600E,654.0m,1,,,,
"549SZKLRS",549SZLRS,,5049.933N,01531.267E,688.0m,1,,,,
"550HOSIN",550HOSIN,--,4902.383N,01429.650E,494.0m,1,,,,
"551TACHOV",551TAHOV,,4948.150N,01238.333E,370.0m,1,,,,
"552TEICHEL",552TEHEL,,5047.167N,01119.000E,420.0m,1,,,,
"553TELC",553TELC,,4910.917N,01527.850E,514.0m,1,,,,
"554TELNICE",554TEICE,,5043.617N,01357.900E,650.0m,1,,,,
"555TEMELIN",555TELIN,,4910.750N,01422.600E,400.0m,1,,,,
"556TEPLA",556TEPLA,,4958.483N,01251.467E,600.0m,1,,,,
"557THURNAU",557THNAU,,5001.667N,01125.333E,450.0m,1,,,,
"558THURNAU KREU",558THREU,,4959.350N,01122.633E,450.0m,1,,,,
"559TISNOV",559TINOV,,4920.850N,01625.083E,270.0m,1,,,,
"560TOUZIM",560TOZIM,,5005.183N,01257.167E,651.0m,1,,,,
"561TREBGASTBAD",561TRBAD,,5003.500N,01132.600E,370.0m,1,,,,
"562TREBIC",562TRBIC,,4912.900N,01552.933E,405.0m,1,,,,
"563TREBON",563TRBON,,4900.917N,01445.650E,350.0m,1,,,,
"564TREBOUNAK",564TRNAK,,5000.983N,01259.400E,743.0m,1,,,,
"565TREMSIN",565TRSIN,,4934.000N,01346.050E,827.0m,1,,,,
"566TREST",566TREST,,4917.617N,01528.567E,572.0m,1,,,,
"567TRHOVESVINY",567TRINY,,4850.283N,01438.250E,500.0m,1,,,,
"568TRIEBES",568TRBES,,5041.083N,01201.250E,350.0m,1,,,,
"569TROESTAU",569TRTAU,,5001.250N,01155.967E,560.0m,1,,,,
"570TRUTNOV",570TRNOV,,5033.883N,01554.650E,500.0m,1,,,,
"571TURNOV",571TUNOV,,5035.567N,01508.300E,272.0m,1,,,,
"572TYNISTE",572TYSTE,,5009.250N,01604.467E,300.0m,1,,,,
"573TYNNADVLTAVOU",573TYVOU,,4913.350N,01425.350E,350.0m,1,,,,
"574UNESOV",574UNSOV,,4951.017N,01311.200E,492.0m,1,,,,
"575UNICOV",575UNCOV,,4946.350N,01707.850E,233.0m,1,,,,
"576UPCNMS",576UPNMS,,5030.617N,01600.950E,410.0m,1,,,,
"577USOV",577USOV,,4947.900N,01700.667E,300.0m,1,,,,
"578USTEK",578USTEK,,5035.117N,01420.100E,400.0m,1,,,,
"579USTINADLABEM",579USBEM,,5039.317N,01402.717E,280.0m,1,,,,
"580USTINADORLICI",580USICI,,4958.767N,01625.350E,409.0m,1,,,,
"581VALEC",581VALEC,,5010.467N,01315.133E,500.0m,1,,,,
"582VELESIN",582VESIN,,4849.750N,01427.767E,450.0m,1,,,,
"583VELKA BI",583VEABI,,4918.000N,01613.367E,499.0m,1,,,,
"584VELKABYSTRICE",584VEICE,,4935.867N,01721.967E,260.0m,1,,,,
"585VELKE HE",585VEEHE,,4958.483N,01744.033E,347.0m,1,,,,
"586VELKEDARKO",586VERKO,,4937.900N,01554.217E,590.0m,1,,,,
"587VELKEMEZIRICI",587VEICI,,4921.633N,01600.883E,500.0m,1,,,,
"588VELKEPORICI",588VEICI,,5028.067N,01612.333E,404.0m,1,,,,
"589VESELINADLUZNICI",589VEICI,,4911.083N,01441.833E,426.0m,1,,,,
"590VETRNYJENIKOV",590VEKOV,,4928.417N,01528.683E,650.0m,1,,,,
"591VIETACH",591VIACH,,4910.450N,01251.500E,402.0m,1,,,,
"592VILSECK",592VIECK,,4938.083N,01145.883E,411.0m,1,,,,
"593VILSHOFEN",593VIFEN,,4838.167N,01311.833E,302.0m,1,,,,
"594VIMPERK",594VIERK,,4903.133N,01346.483E,500.0m,1,,,,
"595VIR",595VIR,,4933.850N,01618.533E,600.0m,1,,,,
"596VITIS",596VITIS,,4845.600N,01510.967E,530.0m,1,,,,
"597NEUNBURG",597NEURG,,4921.083N,01223.517E,400.0m,1,,,,
"598VLASIM",598VLSIM,,4943.733N,01452.733E,433.0m,1,,,,
"599VOLARY",599VOARY,,4854.433N,01353.000E,590.0m,1,,,,
"600VOLYNE",600VOYNE,,4909.967N,01353.433E,445.0m,1,,,,
"601VORBACH",601VOACH,,4949.333N,01143.767E,450.0m,1,,,,
"602VOTICE",602VOICE,,4938.267N,01439.067E,500.0m,1,,,,
"603VRANOV",603VRNOV,,4854.417N,01549.117E,400.0m,1,,,,
"604VRCHLABI",604VRABI,,5037.433N,01538.717E,491.0m,1,,,,
"605VSECHOV",605VSHOV,,4926.183N,01437.250E,492.0m,1,,,,
"606VYHLEDY",606VYEDY,,5003.583N,01216.567E,656.0m,1,,,,
"607VYSKOV",607VYKOV,,4918.017N,01701.283E,279.0m,1,,,,
"608VYSKYTNA",608VYTNA,,4925.667N,01521.850E,650.0m,1,,,,
"609VYSOKEKOLO",609VYOLO,,5046.683N,01531.917E,1402.0m,1,,,,
"610VYSSIBROD",610VYROD,,4836.817N,01418.750E,600.0m,1,,,,
"611WACKERSDORF",611WAORF,,4917.617N,01208.767E,400.0m,1,,,,
"612WAIDHAUS",612WAAUS,,4938.250N,01229.517E,600.0m,1,,,,
"613WAIDHOFEN",613WAFEN,,4848.950N,01516.667E,510.0m,1,,,,
"614WALDMUNCHEN",614WAHEN,,4922.883N,01242.683E,536.0m,1,,,,
"615WALDSASS",615WAASS,,5000.200N,01218.533E,482.0m,1,,,,
"616WALLENFELS",616WAELS,,5016.267N,01128.700E,580.0m,1,,,,
"617WARMENSTEINA",617WAINA,,4958.583N,01146.700E,750.0m,1,,,,
"618WEIDA",618WEIDA,,5046.450N,01203.150E,300.0m,1,,,,
"619WEIDEN",619WEDEN,,4940.783N,01208.583E,397.0m,1,,,,
"620WEIDEN",620WEDEN,,4937.333N,01204.250E,450.0m,1,,,,
"621WEIDENBERG",621WEERG,,4956.500N,01143.333E,463.0m,1,,,,
"622WEISMANN",622WEANN,,5005.167N,01114.333E,500.0m,1,,,,
"623WEISSENSTADT",623WEADT,,5006.167N,01153.083E,610.0m,1,,,,
"624WEITERS",624WEERS,,4831.200N,01447.817E,1032.0m,1,,,,
"625WEITRA",625WETRA,,4835.467N,01445.133E,928.0m,1,,,,
"626WENZENBACH",626WEACH,,4904.600N,01212.050E,350.0m,1,,,,
"627WERNBERG",627WEERG,,4932.333N,01209.467E,375.0m,1,,,,
"628WIESENFELDEN",628WIDEN,,4902.467N,01232.550E,630.0m,1,,,,
"629WILKSW",629WIKSW,,5040.817N,01629.167E,910.0m,1,,,,
"630NIEDERMURACH",630NIACH,,4927.600N,01226.483E,570.0m,1,,,,
"631WOERTH",631WORTH,,4900.033N,01224.200E,500.0m,1,,,,
"632ZABREH",632ZAREH,,4952.767N,01652.633E,282.0m,1,,,,
"633ZADNIZHOR",633ZAHOR,,4927.083N,01552.450E,656.0m,1,,,,
"634ZALY",634ZALY,,5040.183N,01533.317E,864.0m,1,,,,
"635ZAMBERK",635ZAERK,,5004.917N,01626.617E,429.0m,1,,,,
"636ZATEC",636ZATEC,,5019.783N,01332.783E,237.0m,1,,,,
"637ZATON",637ZATON,,4843.683N,01420.300E,522.0m,1,,,,
"638ZBRASLAVICE",638ZBICE,,4948.850N,01512.100E,493.0m,1,,,,
"639ZDARNA",639ZDRNA,,4927.783N,01643.950E,549.0m,1,,,,
"640ZELETAVA",640ZEAVA,,4908.367N,01540.250E,578.0m,1,,,,
"641ZELEZNA",641ZEZNA,,4908.617N,01313.750E,600.0m,1,,,,
"642ZELIV",642ZELIV,,4931.350N,01513.117E,406.0m,1,,,,
"643ZELIVKA",643ZEVKA,,4940.683N,01508.883E,447.0m,1,,,,
"644ZELLHAIDBERg",644ZEERg,,5008.317N,01147.750E,580.0m,1,,,,
"645ZIEBIC",645ZIBIC,,5036.350N,01703.100E,213.0m,1,,,,
"646ZIROVNICE",646ZIICE,,4915.233N,01511.600E,565.0m,1,,,,
"647ZITTAU",647ZITAU,,5054.333N,01448.833E,240.0m,1,,,,
"648ZIVOHOST",648ZIOST,,4945.467N,01425.350E,400.0m,1,,,,
"649ZLUTICE",649ZLICE,,5005.133N,01307.600E,500.0m,1,,,,
"650ZNOJMO",650ZNJMO,,4851.133N,01603.533E,290.0m,1,,,,
"651ZRUCNADSAZAVOU",651ZRVOU,,4944.283N,01506.250E,380.0m,1,,,,
"652ZVIKOV",652ZVKOV,,4925.067N,01411.400E,355.0m,1,,,,
"653ZWEITEL",653ZWTEL,,4836.200N,01510.133E,515.0m,1,,,,
"654ZWICKAU",654ZWKAU,,5042.250N,01227.667E,308.0m,1,,,,
"655ZWIESEL",655ZWSEL,,4901.300N,01313.650E,600.0m,1,,,,
-----Related Tasks-----
