name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"CLEe",,,5223.879N,00235.817W,533.4m,1,,,,,"HillRadarNDm",,
"CLH Clmhdrfl",,,5055.785N,00307.707W,268.8m,1,,,,,"Cntrfrnwytrn",,
"CLItheroe",,,5353.912N,00220.707W,100.6m,1,,,,,"RailBrovrA59",,
"CLK Challock",,,5112.508N,00049.840E,182.9m,2,0,0.0m,,"Hangar","Hangar",,
"CLL Carlisle",,,5453.709N,00253.210W,89.9m,1,,,,,"M6 J43/A69",,
"CLM Chilham",,,5114.661N,00058.411E,27.1m,1,,,,,"A28/A252",,
"CLN Calne W",,,5126.397N,00201.048W,78.0m,1,,,,,"A4/A3102",,
"CLOva",,,5650.506N,00306.415W,239.9m,1,,,,,"B955RivrBrdg",,
"CLP ClyffPyp",,,5129.503N,00153.649W,135.0m,1,,,,,"Church",,
"CLS Culmstck",,,5054.842N,00316.767W,97.5m,1,,,,,"Crossroads",,
"CLT CrrnLght",,,5643.245N,00514.547W,4.6m,1,,,,,"Lighthouse",,
"CLUnas",,,5729.401N,00353.955W,235.0m,1,,,,,"Water tower",,
"CLV CleevHll",,,5156.156N,00201.320W,317.0m,1,,,,,"VwpntnClvHll",,
"CLW Carloway",,,5816.967N,00646.114W,9.1m,1,,,,,"Bridge",,
"CLY ClllyCst",,,5522.970N,00155.110W,100.0m,1,,,,,"Centrefbldng",,
"CME ChltnhmE",,,5152.606N,00201.131W,54.9m,1,,,,,"Reservoir W",,
"CML Carmodle",,,5613.810N,00335.328W,274.9m,1,,,,,"Farmhouse",,
"CMN Carmrthn",,,5151.099N,00418.929W,86.0m,1,,,,,"A48RiverBrdg",,
"CMO Cockrmth",,,5438.931N,00320.542W,99.1m,1,,,,,"A66brvrB5289",,
"CNB Crlnbrdg",,,5136.433N,00257.159W,9.1m,1,,,,,"River bridge",,
"CNE CntrbryN",,,5118.053N,00107.330E,86.0m,1,,,,,"A291/Rail",,
"CNL Connel",,,5627.294N,00523.461W,7.9m,1,,,,,"BridgA85A828",,
"CNN CrndnHll",,,5233.944N,00301.518W,513.0m,1,,,,,"Trig Point",,
"CNO Carno",,,5233.971N,00332.546W,178.0m,1,,,,,"Rail Bridge",,
"CNR Chinnor",,,5140.344N,00057.665W,103.9m,1,,,,,"M40 J6/B4009",,
"CNW Crncstrn",,,5144.973N,00159.902W,98.1m,1,,,,,"A417r'boutNW",,
"CNY CnwyBrdg",,,5316.910N,00349.251W,9.1m,1,,,,,"A547 bridge",,
"COB CorbySth",,,5227.584N,00044.222W,92.0m,1,,,,,"A6003A6014Rb",,
"COC Colchstr",,,5154.652N,00057.382E,50.9m,1,,,,,"RailA120Brdg",,
"COD Coldstrm",,,5539.236N,00214.492W,19.8m,1,,,,,"River/A697",,
"COE CorwenNE",,,5301.000N,00318.500W,300.2m,1,,,,,"GNSSpntbsdnL",,
"COF Crcktfrd",,,5502.158N,00349.738W,120.1m,1,,,,,"A715/A712",,
"COG CorbyGln",,,5248.706N,00031.123W,95.1m,1,,,,,"A151/B1176",,
"COH Coldnghm",,,5553.137N,00209.466W,74.7m,1,,,,,"A1107/6358",,
"COK Cocking",,,5057.014N,00044.969W,46.0m,1,,,,,"Church Tower",,
"COMrie",,,5622.418N,00359.237W,18.9m,1,,,,,"B827RivrBrdg",,
"CONdover",,,5236.712N,00246.093W,73.2m,1,,,,,"RailA49Bridg",,
"CORby",,,5229.368N,00040.627W,96.0m,1,,,,,"A427/A6116",,
"COSfordJnctn",,,5239.519N,00217.978W,77.1m,1,,,,,"M54 J3/A41",,
"COT CltCrgRs",,,5505.832N,00207.087W,207.3m,1,,,,,"RoadBrovrwtr",,
"COUpar Angus",,,5632.721N,00316.054W,39.9m,1,,,,,"A94/A923",,
"COW ClchstrW",,,5152.875N,00047.029E,61.9m,1,,,,,"RoadBroverRl",,
"CP1 Cmphllst",,,5316.631N,00143.854W,239.9m,1,,,,,"A623/B6465",,
"CP2 CmphllCh",,,5320.322N,00145.230W,182.9m,1,,,,,"Cmntwrkschmn",,
"CPH Camphill",,,5318.303N,00143.746W,411.5m,2,0,0.0m,,"Hangar","Hangar",,
"CPN ClphmRsr",,,5407.424N,00223.035W,199.6m,1,,,,,"Bridge",,
"CPS ChepstwS",,,5137.234N,00240.379W,34.7m,1,,,,,"M48Roundabot",,
"CPW ChppnhmW",,,5126.856N,00208.978W,60.0m,1,,,,,"A4/A350",,
"CRAnwellNrth",,,5302.218N,00030.634W,67.1m,2,0,0.0m,,"CollegeTower","CollegeTower",,
"CRB Cranbrok",,,5105.949N,00031.561E,57.9m,1,,,,,"SchoolWstEnd",,
"CRC Crick",,,5221.043N,00109.277W,84.1m,1,,,,,"M1 J18/A428",,
"CRD Cricklad",,,5138.413N,00151.448W,78.9m,1,,,,,"Church Tower",,
"CREditonSttn",,,5046.990N,00338.787W,96.0m,1,,,,,"BR Station",,
"CRF Crail",,,5615.757N,00237.545W,32.9m,1,,,,,"Crail Church",,
"CRG Cerrig",,,5301.499N,00333.722W,36.9m,1,,,,,"A5/B5105",,
"CRIanlarich",,,5623.429N,00437.115W,82.0m,1,,,,,"Station",,
"CRK Crewkern",,,5052.435N,00246.754W,63.1m,1,,,,,"Stn/A356",,
"CRL CrwlndAf",,,5242.588N,00008.400W,3.0m,2,0,0.0m,,"AFEndbyA1073","AFEndbyA1073",,
"CRM CrymychM",,,5156.662N,00439.659W,324.9m,1,,,,,"TVtransmittr",,
"CRN Crinan",,,5605.499N,00533.311W,0.3m,1,,,,,"Lighthouse",,
"CROwlandBrdg",,,5240.773N,00011.011W,4.0m,1,,,,,"River/B1166",,
"CRP CromerPr",,,5255.966N,00118.051E,9.1m,1,,,,,"Pierentrance",,
"CRR Carron",,,5727.263N,00317.652W,100.0m,1,,,,,"Spey Bridge",,
"CRW CrdtnWst",,,5047.318N,00344.417W,110.0m,1,,,,,"Rail Fork",,
"CRY CryRsrvr",,,5153.130N,00337.523W,249.0m,1,,,,,"WendofDamWll",,
"CSD Chirnsid",,,5548.050N,00213.144W,89.0m,1,,,,,"A6105/B6355",,
"CSE CntrbryS",,,5115.304N,00106.791E,86.0m,1,,,,,"A2050BrdgvrA",,
"CSF CsfrdArf",,,5238.250N,00218.741W,82.6m,2,0,0.0m,,"R/W 24 SWend","R/W 24 SWend",,
"CSK CrskBrdg",,,5811.092N,00430.700W,223.1m,1,,,,,"A836rivrbrdg",,
"CSN Coniston",,,5422.148N,00304.552W,50.0m,1,,,,,"Bridge",,
"CSS CrssHnds",,,5147.809N,00405.003W,160.0m,1,,,,,"A48/A476",,
"CSW Clstrwrt",,,5248.082N,00036.643W,79.9m,1,,,,,"A1/A151",,
"CTH CrthBrdg",,,5702.373N,00313.067W,269.7m,1,,,,,"B976BroverRD",,
"CTK Catterck",,,5423.166N,00139.285W,36.0m,1,,,,,"A6136BrovrA1",,
"CTP ClowsTop",,,5220.640N,00225.248W,221.6m,1,,,,,"Crossroads",,
"CU2 ClnbryHl",,,5224.907N,00255.145W,270.1m,1,,,,,"Crclnhrsgllp",,
"CULlompton",,,5051.652N,00323.016W,159.1m,1,,,,,"M5 J28/A373",,
"CUN Clun",,,5225.225N,00301.819W,160.0m,1,,,,,"A488/B4368",,
"CUPar",,,5619.159N,00300.723W,71.0m,1,,,,,"A91/A92",,
"CURrock Hill",,,5456.065N,00150.456W,243.8m,2,0,0.0m,,"GlidngStCntr","GlidngStCntr",,
"CVN CrvnArms",,,5226.375N,00250.229W,85.0m,1,,,,,"B4368/RailBr",,
"CWA ChppngWr",,,5208.722N,00116.569W,78.0m,1,,,,,"R/Ws 24/36",,
"CWC CrwcmbCr",,,5107.503N,00313.828W,146.9m,1,,,,,"CountryHouse",,
"CWE CreweEst",,,5304.104N,00220.020W,89.9m,1,,,,,"M6 J16",,
"CWN Corwen",,,5258.776N,00323.257W,25.9m,1,,,,,"A5RiverDbrdg",,
"CWS CwmbrnSW",,,5137.142N,00304.424W,179.8m,1,,,,,"RsrvrNsdfdmw",,
"CWT Chtswrth",,,5313.682N,00136.980W,120.1m,1,,,,,"Bridge",,
"CWV CrsngtnW",,,5303.661N,00138.466W,205.1m,1,,,,,"VisitorsCntr",,
"CWW Conwy W",,,5317.354N,00352.817W,4.6m,1,,,,,"PenmanbchPnt",,
"CWY Conwy S",,,5313.750N,00349.197W,6.1m,1,,,,,"BridgvrRCnwy",,
"DALlachy",,,5739.437N,00303.958W,10.1m,1,,,,,"Intrsctn2922",,
"DAM Dalmally",,,5624.050N,00459.011W,43.0m,1,,,,,"Station",,
"DANby",,,5427.953N,00054.570W,144.8m,1,,,,,"RdbrdgvrrlSs",,
"DARlington",,,5431.405N,00137.185W,78.0m,1,,,,,"A67BroverA1M",,
"DAW Darwell",,,5057.619N,00025.349E,57.0m,1,,,,,"ReservorSWnd",,
"DBN Dunblane",,,5611.164N,00357.958W,32.0m,1,,,,,"Station",,
"DBR DvlsBrdg",,,5222.632N,00350.979W,145.1m,1,,,,,"Bridge",,
"DBY Diddlbry",,,5227.852N,00243.506W,121.0m,1,,,,,"Church Tower",,
"DCT DdctRlBr",,,5136.918N,00115.467W,62.5m,1,,,,,"A4130RlwyBrd",,
"DDK DevlsDyk",,,5053.130N,00012.718W,210.3m,1,,,,,"HotelNECornr",,
"DEAl",,,5113.344N,00123.931E,9.1m,1,,,,,"A258/Rail",,
"DEDdington",,,5158.926N,00119.383W,127.1m,1,,,,,"A4260/B4031",,
"DENbigh",,,5311.013N,00323.831W,32.0m,1,,,,,"A525A543RbtE",,
"DEPdenWtrTwr",,,5211.272N,00035.122E,123.1m,1,,,,,"Water Tower",,
"DERwent",,,5451.622N,00157.344W,25.0m,1,,,,,"Dam NE Side",,
"DETling",,,5117.647N,00034.113E,121.9m,1,,,,,"Church Spire",,
"DEVizes",,,5121.252N,00159.076W,118.0m,1,,,,,"A361BrovrCnl",,
"DFF Duffield",,,5300.464N,00132.081W,59.1m,1,,,,,"B5023RiverBr",,
"DFU DltnnFrn",,,5409.800N,00311.335W,60.0m,1,,,,,"A590/A595",,
"DINgwall",,,5735.889N,00425.271W,7.6m,1,,,,,"RailRivrBrdg",,
"DISs",,,5222.221N,00107.241E,52.1m,1,,,,,"RalBrdgA1066",,
"DITchlingbcn",,,5054.049N,00006.317W,234.7m,1,,,,,"Carparkntrnc",,
"DKD Dunkeld",,,5633.823N,00335.130W,60.0m,1,,,,,"A923/River",,
"DKY DnkryBcn",,,5109.767N,00335.201W,519.4m,1,,,,,"Trig Point",,
"DLB DaleBrdg",,,5143.847N,00510.221W,50.0m,1,,,,,"B4327 bridge",,
"DLS Dallas",,,5733.562N,00327.714W,99.1m,1,,,,,"B9010TJunctn",,
"DLT Dalston",,,5450.873N,00258.848W,39.9m,1,,,,,"Bridge",,
"DMN DuntulmN",,,5742.072N,00620.674W,117.0m,1,,,,,"SptHght384ft",,
"DNB DunbarSE",,,5558.941N,00229.048W,27.4m,1,,,,,"A1087RalBrdg",,
"DNE DrhmNrth",,,5447.632N,00131.733W,29.9m,1,,,,,"A1(M)/A690",,
"DNG Dunning",,,5618.770N,00335.214W,43.9m,1,,,,,"Church tower",,
"DNN Dunoon",,,5556.811N,00455.294W,14.9m,1,,,,,"Pier sea end",,
"DNT Duntulm",,,5740.918N,00620.702W,6.1m,1,,,,,"A855 bend",,
"DNW DncstrNr",,,5334.680N,00112.749W,21.0m,1,,,,,"A638brdgvrA1",,
"DOCking",,,5254.066N,00037.195E,64.0m,1,,,,,"B1454/B1153",,
"DOG Dolgella",,,5244.660N,00352.212W,20.1m,1,,,,,"Bridge",,
"DOLlar",,,5609.727N,00340.599W,39.0m,1,,,,,"A91/B913",,
"DORchester",,,5043.235N,00224.799W,85.0m,1,,,,,"A35 R'boutNE",,
"DOUne",,,5611.206N,00403.684W,14.0m,1,,,,,"A84RiverBrdg",,
"DOVer Marina",,,5107.199N,00118.554E,3.0m,1,,,,,"A20roundabot",,
"DOWnhamMarkt",,,5236.249N,00021.906E,21.9m,1,,,,,"Station",,
"DRB DromBrdg",,,5745.162N,00500.737W,175.3m,1,,,,,"A832brvrRDrm",,
"DRIffield",,,5400.534N,00027.208W,29.9m,1,,,,,"A166/A163Rbt",,
"DRL Darlton",,,5314.973N,00051.218W,47.2m,2,0,0.0m,,"Hangar","Hangar",,
"DROitwich",,,5217.272N,00207.210W,46.0m,1,,,,,"M5 J5/A38",,
"DRS DnbghRdg",,,5303.883N,00314.447W,412.1m,1,,,,,"Spot Height",,
"DRUmshade",,,5638.547N,00301.613W,70.1m,1,,,,,"Farmhouse",,
"DSE DvntrySE",,,5214.823N,00109.057W,155.1m,1,,,,,"A45/A425",,
"DSW DurslySW",,,5139.521N,00222.376W,164.6m,1,,,,,"TyndlmnmntnN",,
"DTN Doningtn",,,5254.096N,00013.060W,31.1m,1,,,,,"A52RailBridg",,
"DUB DlnnBrdg",,,5718.213N,00340.031W,214.9m,1,,,,,"RivrDlnnBrdg",,
"DUC Duncton",,,5056.875N,00036.960W,43.0m,1,,,,,"BridgevrPnds",,
"DUFftown",,,5726.643N,00306.954W,180.1m,1,,,,,"A941/RiverBr",,
"DULverton",,,5102.359N,00333.177W,60.0m,1,,,,,"B3222RiverBr",,
"DUMfries",,,5505.158N,00336.638W,15.8m,1,,,,,"Rail/A75",,
"DUNstblArfld",,,5152.304N,00033.074W,149.4m,2,0,0.0m,,"NWBndryffldj","NWBndryffldj",,
"DURham",,,5446.408N,00134.592W,126.5m,1,,,,,"CathedralTwr",,
"DUS Duns",,,5546.737N,00220.717W,17.1m,1,,,,,"A6112/A6105",,
"DUT Dufton",,,5437.176N,00228.811W,185.0m,1,,,,,"Church",,
"DUY DurslyNW",,,5141.516N,00222.766W,94.5m,1,,,,,"B40604066Tjn",,
"DVN DavntryN",,,5216.893N,00110.086W,89.9m,1,,,,,"Roundabout",,
"DWI Dalwhinn",,,5655.655N,00414.922W,296.0m,1,,,,,"Sendofdamwll",,
"DYN DanburyN",,,5144.616N,00037.044E,10.7m,1,,,,,"River Bridge",,
"DYSerth",,,5317.723N,00324.647W,114.9m,1,,,,,"House",,
"EAGlescott",,,5055.639N,00359.609W,199.6m,2,0,0.0m,,"AirfieldCntr","AirfieldCntr",,
"EARith",,,5221.227N,00002.265E,14.0m,1,,,,,"A1123RiverBr",,
"EASterton",,,5735.226N,00318.497W,110.0m,2,0,0.0m,,"GlidngStHngr","GlidngStHngr",,
"EAT Eastgate",,,5444.639N,00204.509W,234.1m,1,,,,,"BrdgvrRkhpBr",,
"EAW Eastwell",,,5250.727N,00051.285W,49.1m,1,,,,,"Crossroads",,
"ECN EckfordN",,,5532.294N,00227.840W,61.0m,1,,,,,"A698/B6401",,
"EDGehill",,,5205.097N,00128.418W,195.7m,2,0,0.0m,,"Centreofrfld","Centreofrfld",,
"EDW EdghllWs",,,5205.900N,00133.928W,79.9m,1,,,,,"Church",,
"EDZell",,,5648.739N,00236.291W,21.9m,1,,,,,"R/Ws 24/33",,
"EGGesford N",,,5054.449N,00353.663W,54.9m,1,,,,,"A377 Bridge",,
"ELKstone S",,,5147.740N,00203.016W,259.1m,1,,,,,"A417Elkstnrd",,
"ELLesmere",,,5254.540N,00253.643W,73.2m,1,,,,,"A528/A495",,
"ELMswell W",,,5213.908N,00053.491E,60.0m,1,,,,,"A14/A1088",,
"ELT EastLntn",,,5558.644N,00240.009W,35.1m,1,,,,,"RoadRivrBrdg",,
"ELVanfoot",,,5526.296N,00339.634W,276.1m,1,,,,,"A702 Bridge",,
"ELY",,,5223.888N,00015.837E,24.1m,1,,,,,"CathedralTwr",,
"ENStone",,,5155.755N,00125.731W,167.6m,2,0,0.0m,,"ControlTower","ControlTower",,
"ENW EstbrnNW",,,5048.253N,00014.968E,75.0m,1,,,,,"A2270TJunctn",,
"ETChingham",,,5100.609N,00026.600E,57.9m,1,,,,,"A265/Rail",,
"ETL Etal",,,5538.888N,00206.968W,42.1m,1,,,,,"B6354Crssrds",,
"ETTington",,,5208.483N,00136.843W,50.0m,1,,,,,"A429A422Rbot",,
"EVEsham",,,5205.893N,00156.757W,29.9m,1,,,,,"StationRdBrE",,
"EWW EnnrdlWt",,,5431.470N,00324.627W,114.9m,1,,,,,"Bridge",,
"EYEbrook",,,5232.336N,00044.696W,96.0m,1,,,,,"ReservorDmSW",,
"FAKenham",,,5250.372N,00050.257E,61.0m,1,,,,,"A148A1065Rbt",,
"FALgunzeon",,,5456.584N,00344.445W,182.9m,2,0,0.0m,,"Gliding Site","Gliding Site",,
"FARingdon",,,5138.955N,00134.519W,118.9m,1,,,,,"A420A417Rbot",,
"FAVersham",,,5118.099N,00055.548E,96.0m,1,,,,,"M2 J7/A2",,
"FAW FlkrkWst",,,5600.168N,00355.003W,67.1m,1,,,,,"M80J5ovrM876",,
"FBG Frsrbrgh",,,5741.518N,00159.697W,50.0m,1,,,,,"Eof2Lighthss",,
"FBR FntbrnRs",,,5514.199N,00155.486W,184.1m,1,,,,,"Vlvtwrnrdmwl",,
"FE1 FshArstr",,,5706.113N,00353.504W,262.1m,2,0,0.0m,,"Centreofstrp","Centreofstrp",,
"FE2 FshStrtN",,,5709.422N,00351.470W,358.1m,1,,,,,"Monument",,
"FE3 FshDscnt",,,5706.884N,00356.020W,217.9m,1,,,,,"Loch Insh",,
"FE5 Feshie S",,,5700.003N,00352.551W,759.9m,1,,,,,"Small Loch",,
"FEArnan",,,5634.438N,00405.034W,108.5m,1,,,,,"A827TJunctin",,
"FENnyCompton",,,5209.998N,00121.855W,73.2m,1,,,,,"A423Broverrl",,
"FERness",,,5729.659N,00344.247W,249.9m,1,,,,,"A939RivrBrdg",,
"FEShiebridge",,,5706.100N,00353.671W,262.1m,2,0,0.0m,,"GldngClbHngr","GldngClbHngr",,
"FETtercairn",,,5651.093N,00234.499W,120.1m,1,,,,,"B966/B974",,
"FEX FlxstwPr",,,5157.476N,00120.768E,6.1m,1,,,,,"Pierentrance",,
"FFD Farnsfld",,,5306.433N,00102.019W,54.9m,1,,,,,"Rail/Road",,
"FFI FfrstInn",,,5213.108N,00312.925W,351.4m,1,,,,,"Y-Junction",,
"FFR Forfar",,,5638.757N,00254.016W,70.1m,1,,,,,"Loch EastEnd",,
"FHI Fan Hir",,,5152.943N,00342.488W,801.9m,1,,,,,"Trig point",,
"FHP Fownhope",,,5200.468N,00236.966W,53.3m,1,,,,,"Crossroads",,
"FIB FirleBcn",,,5050.025N,00006.498E,217.0m,1,,,,,"Spot Height",,
"FILey",,,5411.508N,00017.979W,42.1m,1,,,,,"Rail/A165",,
"FIM Finmere",,,5159.318N,00104.164W,118.9m,1,,,,,"A421/A4421",,
"FINavon",,,5642.318N,00249.643W,39.9m,1,,,,,"A94/B957",,
"FIShguard",,,5159.198N,00459.391W,89.9m,1,,,,,"Roundabout",,
"FLAmborough",,,5406.982N,00004.963W,41.1m,1,,,,,"Lighthouse",,
"FMA FourMrks",,,5106.819N,00102.825W,195.1m,1,,,,,"Station",,
"FNE FrtWllmN",,,5652.561N,00502.933W,20.1m,1,,,,,"Field",,
"FNW FalmthNW",,,5009.752N,00505.980W,54.9m,1,,,,,"A39roundabot",,
"FOA FrtAgsts",,,5708.761N,00440.525W,249.0m,1,,,,,"Lighthouse",,
"FOD Fordoun",,,5652.182N,00224.742W,62.5m,1,,,,,"A90/B967",,
"FOLkestone",,,5105.723N,00102.967E,75.0m,1,,,,,"M20J11/B2086",,
"FORdingbridg",,,5055.709N,00147.191W,59.1m,1,,,,,"A338RivrBrdg",,
"FOSton",,,5404.221N,00055.239W,39.0m,1,,,,,"A64RailBridg",,
"FOVant",,,5103.156N,00159.938W,107.0m,1,,,,,"A30Tjunction",,
"FREuchie",,,5614.016N,00309.356W,105.2m,1,,,,,"A92/912/914",,
"FRIdaythorpe",,,5401.218N,00039.720W,31.1m,1,,,,,"A166/B1251",,
"FROme",,,5113.699N,00219.348W,73.2m,1,,,,,"A362/B3092",,
"FRW Frmlnghm",,,5213.906N,00117.897E,45.1m,1,,,,,"Windmill",,
"FTW FortWllm",,,5649.566N,00505.207W,10.1m,1,,,,,"A82/Rail Br",,
"GA2 GnsbrghP",,,5321.783N,00048.645W,202.7m,1,,,,,"Chimney",,
"GAA Galashls",,,5536.207N,00246.803W,9.1m,1,,,,,"A6091RiverBr",,
"GAB Grbldshm",,,5223.713N,00056.815E,49.1m,1,,,,,"A1066/B1111E",,
"GAF Garforth",,,5347.818N,00122.979W,22.9m,1,,,,,"Rail/A642",,
"GAG GrgrvWst",,,5359.492N,00208.243W,149.4m,1,,,,,"RailbrovrA65",,
"GAInsborough",,,5323.523N,00046.628W,17.1m,1,,,,,"A631RivrBrdg",,
"GALlowfauld",,,5632.907N,00256.356W,120.1m,1,,,,,"A929/A928",,
"GARten",,,5714.898N,00345.152W,189.9m,1,,,,,"Station",,
"GATesheadEst",,,5456.752N,00130.933W,42.1m,1,,,,,"A194(M)/A184",,
"GAYdon",,,5211.559N,00127.538W,61.9m,1,,,,,"M40J12/B4451",,
"GBB GribbnHd",,,5019.017N,00440.383W,64.9m,1,,,,,"Tower",,
"GBE GrtBdwyn",,,5122.711N,00135.916W,120.1m,1,,,,,"Bridge",,
"GBR GlsbryBr",,,5202.731N,00311.840W,79.9m,1,,,,,"A438 riverBr",,
"GCB GlcstrCn",,,5151.522N,00215.354W,11.0m,1,,,,,"A430 Bridge",,
"GDB GlnDBrdg",,,5658.583N,00336.931W,408.1m,1,,,,,"Dee Bridge",,
"GDE Glyndbrn",,,5052.681N,00003.701E,39.9m,1,,,,,"Opera House",,
"GDF GrtDnFll",,,5441.048N,00227.052W,847.3m,1,,,,,"Relaystation",,
"GDN Gordon",,,5540.810N,00233.738W,164.6m,1,,,,,"A6105/A6089",,
"GES GrtnSrvc",,,5500.594N,00305.268W,39.9m,1,,,,,"Bridge",,
"GFD Glnfddch",,,5722.921N,00308.487W,310.0m,1,,,,,"Bridge",,
"GFG GlnfrgRs",,,5616.884N,00326.376W,189.9m,1,,,,,"Tower",,
"GFL GlnFllch",,,5620.417N,00443.230W,25.9m,1,,,,,"A82/River",,
"GHD GarsdlHd",,,5419.686N,00219.116W,310.0m,1,,,,,"Bridge",,
"GILlingham",,,5102.101N,00216.127W,75.9m,1,,,,,"SttnB3081Brd",,
"GIOsla",,,5807.677N,00652.683W,9.1m,1,,,,,"SmallPwrSttn",,
"GISburn",,,5356.336N,00215.572W,149.4m,1,,,,,"A682broverrl",,
"GLAstonbury",,,5108.885N,00242.741W,57.0m,1,,,,,"T-Junction",,
"GLB GeltBrdg",,,5454.500N,00243.851W,109.7m,1,,,,,"Rail Bridge",,
"GLEndevon",,,5613.849N,00339.172W,42.1m,1,,,,,"Castle",,
"GLF Glenfors",,,5630.921N,00554.903W,11.9m,1,,,,,"AirstripHotl",,
"GLN Glenegls",,,5616.966N,00345.064W,35.1m,1,,,,,"Hotel S side",,
"GLS GlcstrSt",,,5148.251N,00215.887W,34.1m,1,,,,,"RailM5Bridge",,
"GLT Glnlttrc",,,5733.713N,00320.880W,210.0m,1,,,,,"Dam wall",,
"GLY Gairlchy",,,5655.028N,00459.249W,159.1m,1,,,,,"Lighthouse",,
"GNS Grains",,,5434.908N,00212.391W,356.9m,1,,,,,"B6276 Bridge",,
"GO2 Goole N",,,5344.056N,00051.971W,9.1m,1,,,,,"M62 J37",,
"GOOle NE",,,5345.201N,00046.309W,4.9m,1,,,,,"M62RailBridg",,
"GORing",,,5130.698N,00107.680W,68.9m,1,,,,,"RailRivrbrdg",,
"GPN GretPntn",,,5251.762N,00037.768W,82.9m,1,,,,,"FootbrdgvrA1",,
"GR1 GrnsdnNW",,,5211.087N,00007.328W,77.4m,1,,,,,"Silo/Hangar",,
"GRAntham",,,5253.844N,00039.875W,64.0m,1,,,,,"A1/A607",,
"GRC GrsmrChr",,,5427.454N,00301.423W,60.0m,1,,,,,"Church Tower",,
"GRF GrtAshfl",,,5215.425N,00056.150E,61.0m,1,,,,,"A/FR/Ws24/31",,
"GRImwthRsrvr",,,5404.401N,00154.423W,289.6m,1,,,,,"Tower S side",,
"GRL GrnsdnLd",,,5211.179N,00006.674W,77.4m,2,0,0.0m,,"Clubhouse","Clubhouse",,
"GRM GrtMlvrn",,,5207.502N,00219.147W,61.9m,1,,,,,"Station/A449",,
"GRN Greenlaw",,,5542.359N,00227.912W,148.1m,1,,,,,"A697/A6105",,
"GROsmont",,,5154.926N,00251.964W,128.0m,1,,,,,"Castle",,
"GRS Grssngtn",,,5404.231N,00200.264W,149.4m,1,,,,,"B6265/River",,
"GRT GrtRndlT",,,5438.911N,00225.201W,675.1m,1,,,,,"Tarn Centre",,
"GRW GrfhmWtr",,,5217.387N,00017.179W,61.0m,1,,,,,"SE Tower",,
"GSE Grantshs",,,5552.929N,00218.344W,118.0m,1,,,,,"A1A6112Jnctn",,
"GSS Glassnby",,,5444.284N,00239.119W,182.0m,1,,,,,"Intrsctnf2gr",,
"GTN Grantown",,,5719.295N,00336.374W,180.1m,1,,,,,"SpeyBridgA95",,
"GTO GreatOrm",,,5319.953N,00351.136W,207.0m,1,,,,,"Spthght679ft",,
"GTW GretWtly",,,5217.340N,00221.417W,64.0m,1,,,,,"A443/B4197",,
"GUIsborough",,,5432.712N,00102.522W,71.0m,1,,,,,"A173/B1269",,
"GUW GsbrghSW",,,5430.317N,00106.442W,320.0m,1,,,,,"1050ftspthgh",,
"GVE Garve",,,5736.890N,00441.362W,79.2m,1,,,,,"RailbrvrA835",,
"GWD GdwdGrnd",,,5053.516N,00044.815W,155.4m,1,,,,,"Grandstand W",,
"GYS GrtYrmth",,,5234.453N,00143.320E,9.1m,1,,,,,"A12/B1370",,
"HA2 HaltnWst",,,5147.183N,00050.250W,86.0m,1,,,,,"MinorTJunctn",,
"HAB HayBluff",,,5201.360N,00306.165W,676.7m,1,,,,,"TrgPnttpfstp",,
"HAD Haleslnd",,,5115.607N,00243.765W,265.2m,2,0,0.0m,,"Hangar","Hangar",,
"HAE Halswrth",,,5220.900N,00130.270E,32.9m,1,,,,,"SttnA144Brdg",,
"HAIlsham",,,5052.736N,00013.930E,35.1m,1,,,,,"A22A267Rbout",,
"HAK Hawick",,,5526.114N,00245.153W,11.0m,1,,,,,"A698/A6088",,
"HALton",,,5147.215N,00044.198W,112.8m,2,0,0.0m,,"NEcrnrfHngrs","NEcrnrfHngrs",,
"HAN HrrgtNrt",,,5402.216N,00133.888W,25.9m,1,,,,,"A61/B6165",,
"HARting",,,5058.132N,00053.099W,70.1m,1,,,,,"Church Spire",,
"HAStings",,,5053.418N,00033.279E,47.9m,1,,,,,"A21A2100B209",,
"HATherleigh",,,5049.123N,00404.417W,98.1m,1,,,,,"A3072/River",,
"HAVerhill",,,5205.078N,00026.225E,53.0m,1,,,,,"A143/A604",,
"HAWkhurst",,,5102.835N,00030.569E,61.9m,1,,,,,"A229/A268",,
"HAY-on-wye",,,5204.577N,00307.663W,89.9m,1,,,,,"RvrBrdgB4351",,
"HB1 HBstrtws",,,5225.895N,00106.757W,120.1m,1,,,,,"Church Spire",,
"HB2 HBstrtnr",,,5229.173N,00101.725W,160.0m,1,,,,,"T junction",,
"HB3 HBstrtst",,,5225.644N,00057.108W,125.0m,1,,,,,"Church Spire",,
"HB4 HB East",,,5226.393N,00102.023W,153.9m,1,,,,,"PeritrackEst",,
"HB5 HBcntrlp",,,5226.317N,00053.411W,123.1m,1,,,,,"Lodge",,
"HB7 HBFnshWs",,,5226.362N,00103.110W,153.9m,1,,,,,"Westrnprtrck",,
"HBR HydnBrdg",,,5458.407N,00214.761W,21.0m,1,,,,,"RoadBrovrRvr",,
"HCX Hrstmncx",,,5052.163N,00020.333E,46.0m,1,,,,,"CastleCrtyrd",,
