name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"316 STERNBERK",316STERK,CZ,4943.217N,01717.200E,350.0m,1,,,,
"317 STETI",317STETI,CZ,5027.767N,01422.483E,164.0m,1,,,,
"318 STITY",318STITY,CZ,4957.733N,01645.700E,450.0m,1,,,,
"319 STOD",319STOD,CZ,4938.400N,01309.317E,400.0m,1,,,,
"320 STONAROV",320STROV,CZ,4916.917N,01535.083E,450.0m,1,,,,
"321 STRAKONICE",321STICE,CZ,4915.317N,01353.500E,420.0m,1,,,,
"322 STRAZISTE",322STIST,CZ,4932.567N,01500.433E,687.0m,1,,,,
"323 STRAZNIK",323STNIK,CZ,5036.467N,01526.333E,610.0m,1,,,,
"324 STRAZNY",324STZNY,CZ,4855.250N,01341.900E,1114.0m,1,,,,
"325 STRIBRO",325STBRO,CZ,4944.433N,01300.000E,400.0m,1,,,,
"326 STRUNKOVICE",326STICE,CZ,4904.983N,01404.550E,477.0m,1,,,,
"327 STUDENA",327STENA,CZ,4911.067N,01517.367E,600.0m,1,,,,
"328 SUCHDOL",328SUDOL,CZ,4854.150N,01452.933E,350.0m,1,,,,
"329 SUCHY VR",329SUYVR,CZ,5003.583N,01640.500E,877.0m,1,,,,
"330 SUMPERK",330SUERK,CZ,4957.800N,01701.150E,335.0m,1,,,,
"331 SUSICE",331SUICE,CZ,4914.033N,01329.217E,670.0m,1,,,,
"332 SVAHY",332SVAHY,CZ,4949.367N,01252.933E,505.0m,1,,,,
"333 SVETLA NAD SAZAVOU",333SVVOU,CZ,4940.133N,01525.017E,400.0m,1,,,,
"334 SVIHOV",334SVHOV,CZ,4928.417N,01317.450E,450.0m,1,,,,
"335 SVITAVY",335SVAVY,CZ,4945.333N,01628.567E,435.0m,1,,,,
"336 SVRATOUCH",336SVOUC,CZ,4941.867N,01549.050E,549.0m,1,,,,
"337 TABOR",337TABOR,CZ,4923.650N,01442.167E,428.0m,1,,,,
"338 TACHOV",338TAHOV,CZ,4948.150N,01238.333E,370.0m,1,,,,
"339 TELC",339TELC,CZ,4910.917N,01527.850E,514.0m,1,,,,
"340 TELNICE",340TEICE,CZ,5043.617N,01357.900E,650.0m,1,,,,
"341 TEMELIN",341TELIN,CZ,4910.750N,01422.600E,400.0m,1,,,,
"342 TEPLA",342TEPLA,CZ,4958.483N,01251.467E,600.0m,1,,,,
"343 TISNOV",343TINOV,CZ,4920.850N,01625.083E,270.0m,1,,,,
"344 TOUZIM",344TOZIM,CZ,5005.183N,01257.167E,651.0m,1,,,,
"345 TREBON",345TRBON,CZ,4900.917N,01445.650E,350.0m,1,,,,
"346 TREBOUNA",346TRUNA,CZ,5000.983N,01259.400E,743.0m,1,,,,
"347 TREST",347TREST,CZ,4917.617N,01528.567E,572.0m,1,,,,
"348 TRHOVE SVINY",348TRINY,CZ,4850.283N,01438.250E,500.0m,1,,,,
"349 TRUTNOV",349TRNOV,CZ,5033.883N,01554.650E,500.0m,1,,,,
"350 TURNOV",350TUNOV,CZ,5035.567N,01508.300E,272.0m,1,,,,
"351 TYN NAD VLTAVOU",351TYVOU,CZ,4913.350N,01425.350E,350.0m,1,,,,
"352 TYNISTE NAD ORLICI",352TYICI,CZ,5009.250N,01604.467E,300.0m,1,,,,
"353 UHLIRSKE JANOVICE",353UHICE,CZ,4952.933N,01503.550E,389.0m,1,,,,
"354 UNESOV",354UNSOV,CZ,4951.017N,01311.200E,492.0m,1,,,,
"355 UNICOV",355UNCOV,CZ,4946.350N,01707.850E,233.0m,1,,,,
"356 USOV",356USOV,CZ,4947.900N,01700.667E,300.0m,1,,,,
"357 USTEK",357USTEK,CZ,5035.117N,01420.100E,400.0m,1,,,,
"358 USTI N/L",358USN/L,CZ,5039.317N,01402.717E,280.0m,1,,,,
"359 USTI N/O",359USN/O,CZ,4958.767N,01625.350E,409.0m,1,,,,
"360 VALEC",360VALEC,CZ,5010.467N,01315.133E,500.0m,1,,,,
"361 VELESIN",361VESIN,CZ,4849.750N,01427.767E,350.0m,1,,,,
"362 VELKA BITES",362VEABI,CZ,4918.000N,01613.367E,499.0m,1,,,,
"363 VELKA BYSTRICE",363VEICE,CZ,4935.867N,01721.967E,260.0m,1,,,,
"364 VELKE DARKO",364VERKO,CZ,4937.900N,01554.217E,590.0m,1,,,,
"365 VELKE HERALTICE",365VEEHE,CZ,4958.483N,01744.033E,347.0m,1,,,,
"366 VELKE MEZIRICI",366VEICI,CZ,4921.633N,01600.883E,500.0m,1,,,,
"367 VELKE PORICI",367VEICI,CZ,5028.067N,01612.333E,404.0m,1,,,,
"368 VESELI NAD LUZNIC",368VELIN,CZ,4911.083N,01441.833E,426.0m,1,,,,
"369 VETRNY JENIKOV",369VEKOV,CZ,4928.417N,01528.683E,650.0m,1,,,,
"370 VIMPERK",370VIERK,CZ,4903.133N,01346.483E,500.0m,1,,,,
"371 VIR",371VIR,CZ,4933.850N,01618.533E,600.0m,1,,,,
"372 VIRTUALNI",372VIRT1,CZ,4955.800N,01312.333E,636.0m,1,,,,
"373 VIRTUALNI",373VIRT2,CZ,5031.500N,01340.983E,331.0m,1,,,,
"374 VITKOV",374VIKOV,CZ,4946.683N,01745.483E,493.0m,1,,,,
"375 VLASIM",375VLSIM,CZ,4943.733N,01452.733E,433.0m,1,,,,
"376 VOLARY",376VOARY,CZ,4854.433N,01353.000E,590.0m,1,,,,
"377 VOLYNE",377VOYNE,CZ,4909.967N,01353.433E,445.0m,1,,,,
"378 VOTICE",378VOICE,CZ,4938.267N,01439.067E,500.0m,1,,,,
"379 VRANOV NAD DYJI",379VRYJI,CZ,4854.417N,01549.117E,400.0m,1,,,,
"380 VRCHLABI",380VRABI,CZ,5037.433N,01538.717E,491.0m,1,,,,
"381 VSECHOV",381VSHOV,CZ,4926.183N,01437.250E,492.0m,1,,,,
"382 VYHLEDY",382VYEDY,CZ,5003.583N,01216.567E,656.0m,1,,,,
"383 VYSKOV",383VYKOV,CZ,4918.017N,01701.283E,279.0m,1,,,,
"384 VYSKYTNA",384VYTNA,CZ,4925.667N,01521.850E,650.0m,1,,,,
"385 VYSOKE MYTO",385VYYTO,CZ,4956.050N,01610.567E,301.0m,1,,,,
"386 VYSSI BROD",386VYROD,CZ,4836.817N,01418.750E,600.0m,1,,,,
"387 ZABREH",387ZAREH,CZ,4952.767N,01652.633E,282.0m,1,,,,
"388 ZADNI ZH",388ZAIZH,CZ,4927.083N,01552.450E,656.0m,1,,,,
"389 ZALY",389ZALY,CZ,5040.183N,01533.317E,864.0m,1,,,,
"390 ZAMBERK",390ZAERK,CZ,5004.917N,01626.617E,429.0m,1,,,,
"391 ZATEC",391ZATEC,CZ,5019.783N,01332.783E,237.0m,1,,,,
"392 ZATON",392ZATON,CZ,4843.683N,01420.300E,522.0m,1,,,,
"393 ZDARNA",393ZDRNA,CZ,4927.783N,01643.950E,549.0m,1,,,,
"394 ZEHUN",394ZEHUN,CZ,5008.850N,01518.467E,193.0m,1,,,,
"395 ZELETAVA",395ZEAVA,CZ,4908.367N,01540.250E,578.0m,1,,,,
"396 ZELEZNA RUDA",396ZEUDA,CZ,4908.617N,01313.750E,600.0m,1,,,,
"397 ZELIV",397ZELIV,CZ,4931.350N,01513.117E,406.0m,1,,,,
"398 ZELIVKA",398ZEVKA,CZ,4940.683N,01508.883E,447.0m,1,,,,
"399 ZIROVNICE",399ZINIC,CZ,4915.233N,01511.600E,565.0m,1,,,,
"400 ZIVOHOST",400ZIOST,CZ,4945.467N,01425.350E,0.0m,1,,,,
"401 ZLUTICE",401ZLICE,CZ,5005.133N,01307.600E,500.0m,1,,,,
"402 ZNOJMO",402ZNJMO,CZ,4851.133N,01603.533E,290.0m,1,,,,
"403 ZVIKOV",403ZVKOV,CZ,4925.067N,01411.400E,355.0m,1,,,,
"404 ARNBRUCK",404ARUCK,DE,4907.567N,01259.200E,524.0m,1,,,,
"405 BODENMAIS BF",405BOSBF,DE,4904.450N,01306.300E,0.0m,1,,,,
"406 DEGGENDORF",406DEORF,DE,4849.867N,01252.883E,314.0m,1,,,,
"407 ERPETSHOF",407ERHOF,DE,4939.333N,01217.500E,150.0m,1,,,,
"408 FURTH IM",408FUHIM,DE,4918.467N,01250.850E,398.0m,1,,,,
"409 DREISESE",409DRESE,DE,4846.500N,01349.150E,1290.0m,1,,,,
"410 ENTENBUHL",410ENUHL,DE,4945.150N,01226.050E,850.0m,1,,,,
"411 ERBENDORF-SCHWEISSLOHE",411EROHE,DE,4950.683N,01204.100E,495.0m,1,,,,
"412 FLOSSENBUERG SCHLOSS",412FLLOS,DE,4943.967N,01220.317E,0.0m,1,,,,
"413 FREYUNG",413FRUNG,DE,4848.483N,01332.850E,656.0m,1,,,,
"414 FUERSTENZELL",414FUELL,DE,4830.833N,01320.867E,410.0m,1,,,,
"415 GRAFENAU",415GRNAU,DE,4854.950N,01321.800E,747.0m,1,,,,
"416 GRAFLING SENDER",416GRING,DE,4852.500N,01300.167E,0.0m,1,,,,
"417 GROSS AR",417GRSAR,DE,4906.633N,01307.933E,1381.0m,1,,,,
"418 HAUZENBE",418HANBE,DE,4838.967N,01337.333E,520.0m,1,,,,
"419 HAIDSTEIN KAPELLE",419HALLE,DE,4913.167N,01248.500E,0.0m,1,,,,
"420 CHAM-JANAHOF",420CHHOF,DE,4912.667N,01239.500E,366.0m,1,,,,
"421 KONZELL BF",421KOLBf,DE,4905.017N,01243.683E,0.0m,1,,,,
"422 LAM BF",422LAMBF,DE,4911.617N,01303.000E,0.0m,1,,,,
"423 LUSEN GIPFELKREUZ",423LUSEN,DE,4856.167N,01330.333E,1373.0m,1,,,,
"424 MARKTRED",424MARED,DE,5000.117N,01205.233E,534.0m,1,,,,
"425 NEUALBENREUTH KIRCHE",425NEUTH,DE,4958.683N,01226.833E,0.0m,1,,,,
"426 OBERVIECHTACH",426OBEVH,DE,4927.133N,01224.717E,0.0m,1,,,,
"427 PASSAU",427PASAU,DE,4834.483N,01326.417E,296.0m,1,,,,
"428 PAVLOVA",428PAOVA,DE,4950.467N,01228.383E,688.0m,1,,,,
"429 PECHBRUNN BF",429PENBF,DE,4958.233N,01209.917E,0.0m,1,,,,
"430 RINCHNACH",430RIACH,DE,4857.200N,01312.300E,0.0m,1,,,,
"431 ROTZ",431ROTZ,DE,4920.383N,01232.367E,445.0m,1,,,,
"432 SCHONBER",432SCBER,DE,4843.683N,01322.950E,531.0m,1,,,,
"433 SONNEN",433SONEN,DE,4841.000N,01341.783E,815.0m,1,,,,
"434 TIRSCHENREUTH",434TIRTH,DE,4952.500N,01219.583E,490.0m,1,,,,
"435 VIETACH",435VIACH,DE,4910.450N,01251.500E,402.0m,1,,,,
"436 VILSHOFEN",436VIFEN,DE,4838.167N,01311.833E,302.0m,1,,,,
"437 VOHENSTR",437VOSTR,DE,4937.650N,01220.533E,546.0m,1,,,,
"438 WAIDHAUS BF",438WASBF,DE,4938.250N,01229.517E,0.0m,1,,,,
"439 WALDMUENCHEN BF",439WANBF,DE,4922.800N,01241.667E,0.0m,1,,,,
"440 WALDSASS",440WAASS,DE,5000.200N,01218.533E,482.0m,1,,,,
"441 WEIDEN",441WEDEN,DE,4940.783N,01208.583E,397.0m,1,,,,
"442 WEIDEN SW SCHORNST",442WENSW,DE,4937.333N,01204.250E,450.0m,1,,,,
"443 WERNBERG",443WEERG,DE,4932.333N,01209.467E,375.0m,1,,,,
"444 ZWIESEL BF",444ZWLBF,DE,4901.300N,01313.650E,0.0m,1,,,,
"445 DOBERSBERG",445DBRBG,AT,4855.333N,01517.117E,520.0m,1,,,,
"446 DROSENDORF",446DRORF,AT,4852.150N,01537.233E,425.0m,1,,,,
"447 EGGENBURG",447EGURG,AT,4838.333N,01548.700E,330.0m,1,,,,
"448 FREISTAD",448FRTAD,AT,4830.617N,01430.100E,558.0m,1,,,,
"449 STERNWARTE",449SWARTE,AT,4826.533N,01416.372E,830.0m,1,,,,
"450 GERAS",450GERAS,AT,4847.933N,01540.500E,460.0m,1,,,,
"451 GFOEHL",451GFEHL,AT,4831.017N,01529.483E,580.0m,1,,,,
"452 GOEPFRITZ",452GOITZ,AT,4843.817N,01523.667E,580.0m,1,,,,
"453 GROSSGER",453GRGER,AT,4834.433N,01457.433E,677.0m,1,,,,
"454 HAUGSDORF",454HAORF,AT,4842.450N,01604.717E,205.0m,1,,,,
"455 HAUGSCHLAG",455HALAG,AT,4859.933N,01503.533E,585.0m,1,,,,
"456 HEIDENREIC",456HERCH,AT,4852.000N,01507.333E,560.0m,1,,,,
"457 HOLLABRUNN",457HOUNN,AT,4833.917N,01604.400E,240.0m,1,,,,
"458 HORN",458HORN,AT,4839.817N,01539.667E,310.0m,1,,,,
"459 JOCHENSTEIN",459JOEIN,AT,4831.117N,01342.433E,300.0m,1,,,,
"460 KARLSTIF",460KARLS,AT,4835.467N,01445.133E,928.0m,1,,,,
"461 KAUTZEN",461KAZEN,AT,4855.883N,01514.433E,525.0m,1,,,,
"462 LITSCHAU",462LIHAU,AT,4856.550N,01502.700E,530.0m,1,,,,
"463 MAISSAU",463MASAU,AT,4834.383N,01549.833E,270.0m,1,,,,
"464 BADLEONF",464BLEON,AT,4831.033N,01417.867E,730.0m,1,,,,
"465 PERNEGG",465PEEGG,AT,4843.900N,01537.750E,0.0m,1,,,,
"466 RETZ",466RETZ,AT,4845.350N,01557.533E,250.0m,1,,,,
"467 ROHRBACH",467ROACH,AT,4834.233N,01359.417E,589.0m,1,,,,
"468 ROSENBURG",468ROURG,AT,4837.500N,01537.333E,300.0m,1,,,,
"469 SANDL",469SANDL,AT,4833.483N,01437.267E,1091.0m,1,,,,
"470 SCHLAEGL",470SCEGL,AT,4838.200N,01358.150E,600.0m,1,,,,
"471 SCHREMS",471SCEMS,AT,4847.650N,01504.167E,530.0m,1,,,,
"472 SIGMUNDSHER",472SIHER,AT,4841.167N,01544.833E,430.0m,1,,,,
"473 VITIS",473VITIS,AT,4845.600N,01510.967E,530.0m,1,,,,
"474 WAIDHOFEN",474WAIEN,AT,4848.950N,01516.667E,510.0m,1,,,,
"475 WEITRA",475WEITR,AT,4842.017N,01454.133E,577.0m,1,,,,
"476 KOBLBERG",476KOBLB,AT,4831.200N,01447.817E,1048.0m,1,,,,
"477 ZWEITEL",477ZWTEL,AT,4836.200N,01510.133E,515.0m,1,,,,
"478 GUTAU",478GUTAU,AT,4825.016N,01436.823E,630.0m,1,,,,
