name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"234_Tienyah AG",234TIENYA,AU,3046.149S,15027.783E,439.0m,3,60,739.0m,,,"30m wide","Undulating",
"235_Togo Stn AF",235TOGOAF,AU,3004.902S,14932.609E,191.0m,2,100,1128.0m,,,,,
"236_Tongy Stn AG",236TONGY,AU,3158.710S,14947.705E,522.0m,3,20,766.0m,,,"20m wide",,
"237_Tooraweenah AD",237TOORWA,AU,3126.598S,14853.898E,410.0m,2,50,1301.0m,,"127.1",,,
"238_Tottenham AF",238TOTTHA,AU,3215.367S,14722.154E,239.0m,2,40,1104.0m,,"123.9",,,
"239_Trangie AF",239TRANGI,AU,3158.536S,14800.244E,212.0m,2,10,1595.0m,,,,,
"240_Tranquil AG",240TRANQI,AU,3052.290S,15023.334E,305.0m,3,10,660.0m,,,"NOT PRACTICBLE","DO NOT USE",
"241_Turrawan AG",241TURRWA,AU,3028.710S,14954.683E,244.0m,3,130,514.0m,,,"Faded","no longer exists",
"242_Twynam AG",242TWYNAM,AU,2937.213S,15051.607E,591.0m,3,130,1027.0m,,,"30m wide",,
"243_Ultralight AF",243ULITE,AU,3051.924S,15032.324E,341.0m,2,90,669.0m,,,"Narrow",,
"244_Upper Hrtn AF",244UHORTO,AU,3006.552S,15024.204E,388.0m,2,10,872.0m,,"127.1",,,
"245_Urubula AG",245URUBUL,AU,3116.854S,15019.952E,306.0m,3,100,1037.0m,,,"40m wide","in paddock",
"246_Walcha AF",246WALCHA,AU,3100.504S,15133.177E,1156.0m,2,70,1540.0m,,"125.75",,,
"247_Walgett AD",247WALGTA,AU,3001.998S,14807.500E,134.0m,5,60,1632.0m,,"126.7","80m wide Tar/Grass",,
"248_Walladabah TP",248WALLTP,AU,3132.330S,15049.840E,475.0m,1,,,,,,,
"249_Wangabutta AF",249WNGABU,AU,3127.248S,14910.111E,645.0m,2,130,838.0m,,,,,
"250_Warialda AF",250WARLDA,AU,2931.998S,15031.997E,384.0m,2,100,1386.0m,,"127.1",,,
"251_Warkworth AF",251WARKWA,AU,3232.890S,15101.404E,71.0m,2,110,1536.0m,,"124.8",,,
"252_Warraba Stn AG",252WARRBA,AU,3028.397S,15057.877E,884.0m,3,100,484.0m,,,"Faded","no longer exists",
"253_Warrah Rdg AG",253WARRAH,AU,3138.038S,15036.687E,357.0m,3,160,519.0m,,,"Faded","no longer exists",
"254_Warren AD",254WARREN,AU,3144.007S,14748.085E,198.0m,5,10,1197.0m,,"126.7","80m wide Tar/Grass",,
"255_Watsons Crk TP",255WATSNS,AU,3043.170S,15100.647E,876.0m,1,,,,,,,
"256_Weabonga AG",256WEABON,AU,3112.083S,15126.998E,1057.0m,3,80,949.0m,,,"30m wide",,
"257_Wean Racecr AG",257WEANRA,AU,3040.968S,15014.400E,279.0m,3,100,641.0m,,,"Tall Grass","Half fence on East side",
"258_Wee Waa AD",258WEEWAA,AU,3015.497S,14924.497E,187.0m,5,50,1184.0m,,"126.7","100m wide Tar",,
"259_Wee Waa Sth AF",259WEEWAS,AU,3017.620S,14929.614E,200.0m,2,10,1101.0m,,,,,
"260_Weetaliba TP",260WETLBS,AU,3138.389S,14935.032E,467.0m,1,,,,,,,
"261_Wellington AD",261WELLGA,AU,3227.745S,14859.442E,397.0m,5,140,1562.0m,,"123.9","8-m wide Tar/Grass",,
"262_Werrikimbe AG",262WERRIK,AU,3116.656S,15159.555E,1120.0m,3,90,714.0m,,,"25m wide","cattle pens",
"263_Werris Creek TP",263WERRCK,AU,3120.976S,15038.784E,381.0m,1,,,,,,,
"264_Widgen AF",264WIDGEN,AU,3011.041S,14940.252E,206.0m,5,160,734.0m,,,"50m wide Tar",,
"265_Williamby TP",265WILLIA,AU,3051.993S,15035.046E,369.0m,1,,,,,,,
"266_Willow Tree TP",266WILTRE,AU,3139.009S,15043.555E,424.0m,1,,,,,,,
"267_Wilsons Crk AG",267WILSNC,AU,3039.691S,15125.647E,1043.0m,3,100,1200.0m,,,"40m wide",,
"268_Wimboyne AF",268WIMBNA,AU,3134.932S,15010.500E,425.0m,2,0,901.0m,,,"Stock",,
"269_Wittagoona AG",269WITTAG,AU,3042.126S,15047.538E,366.0m,3,20,754.0m,,,"Faded","may no longer exist",
"270_Wollum AG",270WOLLUM,AU,3048.790S,15124.327E,1090.0m,3,100,1099.0m,,,"Faded","no longer exists",
"271_Woodsreef AG",271WODRAG,AU,3020.877S,15045.330E,520.0m,3,60,792.0m,,,"20m wide","Faded",
"272_Woombalong TP",272WOOMBA,AU,3055.147S,15026.903E,290.0m,1,,,,,,,
"273_Wydidya AF",273WYDIDY,AU,2906.766S,15024.772E,326.0m,2,160,1079.0m,,,,,
"274_Yahgunyah AG",274YAHGNY,AU,3103.849S,14752.718E,159.0m,3,170,1108.0m,,,"25m wide","faded",
"275_Yarramundi AG",275YARRAM,AU,3114.250S,14828.247E,216.0m,3,150,557.0m,,,"Faded","no longer exists",
"276_Yarran AG",276YARRAN,AU,3126.781S,14818.199E,225.0m,3,100,926.0m,,,"30m wide","whte markers",
-----Related Tasks-----
