name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"CRNI VRH",CRNI VRH,,4629.500N,01515.183E,1384.0m,1,,,,,,,
"CRNIVEC",CRNIVEC,,4615.650N,01442.150E,912.0m,1,,,,,,,
"CRNOMELJ VIADUKT",CRNOMELJ,,4535.450N,01509.950E,166.0m,1,,,,,,,
"Croce Monte",Croce Mo,,4609.000N,01123.100E,2024.0m,1,,,,,,,
"Crodo Capannoni",Crodo Ca,,4612.967N,00819.300E,512.0m,1,,,,,,,
"CroiX Coeur",CroiX Co,,4607.317N,00713.933E,2158.0m,1,,,,,,,
"CroiX Ul",CroiX Ul,,4727.233N,00657.233E,602.0m,1,,,,,,,
"Crolles Village",Crolles,,4516.100N,00552.100E,284.0m,1,,,,,,,
"CRSIV",CRSIV,,4513.266N,00957.166E,52.0m,1,,,,,,,
"CRTOR",CRTOR,,4526.300N,00936.433E,92.0m,1,,,,,,,
"Cruseilles",Cruseill,,4601.100N,00606.400E,740.0m,1,,,,,,,
"Cry D Er Bergsta",Cry D Er,,4620.050N,00728.683E,2246.0m,1,,,,,,,
"Cuorgne Piazza",Cuorgne,,4523.417N,00739.000E,406.0m,1,,,,,,,
"Cuorgne500",Cuorgne5,,4525.233N,00740.267E,634.0m,1,,,,,,,
"Cuvio Ul",Cuvio Ul,,4553.933N,00843.367E,280.0m,1,,,,,,,
"D21Ch Nenzing",D21Ch Ne,,4711.500N,00942.100E,500.0m,1,,,,,,,
"D22Ch Neuziders",D22Ch Ne,,4710.183N,00946.717E,536.0m,1,,,,,,,
"D26Ch Schruns",D26Ch Sc,,4704.317N,00955.317E,680.0m,1,,,,,,,
"Dachau A8 BAB078",Dachau A,,4813.983N,01120.933E,496.0m,1,,,,,,,
"Dachau Groebenr",Dachau G,,4813.717N,01125.367E,486.0m,1,,,,,,,
"Dagmersellen Bf",Dagmerse,,4712.950N,00758.667E,470.0m,1,,,,,,,
"Dalaas Bf",Dalaas B,,4707.700N,00959.467E,956.0m,1,,,,,,,
"Damblain Gld",Damblain,,4805.167N,00539.833E,378.0m,1,,,,,,,
"Dampierre Et Ul",Dampierr,,4728.633N,00521.500E,242.0m,1,,,,,,,
"Davos",Davos,,4648.900N,00950.933E,1546.0m,1,,,,,,,
"Davos Dorf Bf",Davos Do,,4648.583N,00950.550E,1566.0m,1,,,,,,,
"Davos Eisstadion",Davos Ei,,4647.833N,00949.550E,1546.0m,1,,,,,,,
"Davos Jakobshorn",Davos Ja,,4646.350N,00950.917E,2432.0m,1,,,,,,,
"Davos Platz Bf",Davos Pl,,4647.483N,00949.250E,1560.0m,1,,,,,,,
"Davos See Nordsp",Davos Se,,4649.517N,00951.333E,1580.0m,1,,,,,,,
"Deisenhofen Bf",Deisenho,,4801.183N,01135.033E,598.0m,1,,,,,,,
"Delebio Stazione",Delebio,,4608.283N,00927.633E,208.0m,1,,,,,,,
"Delemont Delsber",Delemont,,4721.717N,00721.050E,410.0m,1,,,,,,,
"DemandolX",Demandol,,4352.400N,00634.800E,1326.0m,1,,,,,,,
"Demmljoch Gipfel",Demmljoc,,4732.750N,01135.150E,1782.0m,1,,,,,,,
"Demonte Centro C",Demonte,,4418.883N,00717.950E,774.0m,1,,,,,,,
"Dent Blanche",Dent Bla,,4601.914N,00736.734E,4248.0m,1,,,,,,,
"Dent De Jauman",Dent De,,4626.700N,00658.483E,1624.0m,1,,,,,,,
"Derborance See",Derboran,,4616.750N,00713.017E,1456.0m,1,,,,,,,
"Derborence See",Derboren,,4616.750N,00713.017E,1456.0m,1,,,,,,,
"Dessy Village",Dessy Vi,,4603.583N,00623.683E,462.0m,1,,,,,,,
"DEUTSCHLANDBERG",DEUTSCHL,,4648.933N,01512.816E,368.0m,1,,,,,,,
"DeuX Soeurs Col",DeuX Soe,,4500.817N,00535.000E,2022.0m,1,,,,,,,
"Devece Bonnay",Devece B,,4719.100N,00602.133E,374.0m,1,,,,,,,
"Diavole Bf",Diavole,,4626.467N,00958.983E,2074.0m,1,,,,,,,
"Diavolezza Bergs",Diavolez,,4624.700N,00957.917E,2874.0m,1,,,,,,,
"Diavolezza Talst",Diavolez,,4626.417N,00959.017E,2076.0m,1,,,,,,,
"Die Gare Sncf",Die Gare,,4445.483N,00521.817E,398.0m,1,,,,,,,
"Diessen Kirche S",Diessen,,4756.883N,01105.833E,576.0m,1,,,,,,,
"DIEX CHURCH",DIEX CHU,,4644.650N,01437.016E,1156.0m,1,,,,,,,
"Digne Gare Sncf",Digne Ga,,4405.250N,00613.333E,648.0m,1,,,,,,,
"Dijon Ville",Dijon Vi,,4719.417N,00502.150E,252.0m,1,,,,,,,
"Dinoze",Dinoze,,4808.667N,00629.783E,362.0m,1,,,,,,,
"Disentis Kloster",Disentis,,4642.417N,00851.350E,1230.0m,1,,,,,,,
"Disentis O",Disentis,,4642.183N,00851.433E,1106.0m,1,,,,,,,
"Disentis W",Disentis,,4641.100N,00851.150E,1222.0m,1,,,,,,,
"Dit 2Sp Challhoe",Dit 2Sp,,4726.733N,00726.117E,814.0m,1,,,,,,,
"Dit 3Sp Huggerwa",Dit 3Sp,,4725.267N,00726.017E,602.0m,1,,,,,,,
"Dit 5Sp Fringeli",Dit 5Sp,,4722.300N,00728.767E,836.0m,1,,,,,,,
"DIVACA AD",DIVACA A,,4541.133N,01359.316E,436.0m,1,,,,,,,
"DiXAnce Barrage",DiXAnce,,4604.833N,00724.183E,2162.0m,1,,,,,,,
"DiXAnce Barrage",DiXAnce,,4604.833N,00724.200E,2162.0m,1,,,,,,,
"Dnopolje",Dnopolje,,4435.167N,01555.333E,688.0m,1,,,,,,,
"Dobbiaco Stazion",Dobbiaco,,4643.417N,01213.250E,1206.0m,1,,,,,,,
"DOBRATSCH PARKPL",DOBRATSC,,4635.583N,01342.650E,1736.0m,1,,,,,,,
"DOBRATSCH TV",DOBRATSC,,4636.200N,01340.383E,2038.0m,1,,,,,,,
"DOEBRIACH TENNIS",DOEBRIAC,,4646.533N,01338.566E,594.0m,1,,,,,,,
"DOLENJA VAS",DOLENJA,,4612.583N,01413.433E,406.0m,1,,,,,,,
"Dom",Dom,,4605.583N,00751.550E,4450.0m,1,,,,,,,
"DOM DR KLEM",DOM DR K,,4618.283N,01340.966E,692.0m,1,,,,,,,
"DOM SAVICA  TALS",DOM SAVI,,4617.283N,01348.233E,670.0m,1,,,,,,,
"Dome du Gouter",Dome du,,4550.398N,00650.590E,4294.0m,1,,,,,,,
"Domodossola Citt",Domodoss,,4607.317N,00815.900E,484.0m,1,,,,,,,
"Domodossolastazi",Domodoss,,4606.967N,00817.800E,270.0m,1,,,,,,,
"Dompaire Gare",Dompaire,,4813.167N,00613.617E,304.0m,1,,,,,,,
"Donat Bf",Donat Bf,,4649.933N,00927.183E,582.0m,1,,,,,,,
"Donawitz Bf",Donawitz,,4722.900N,01503.467E,578.0m,1,,,,,,,
"Dorenaz",Dorenaz,,4609.600N,00702.500E,478.0m,1,,,,,,,
"Dorfen Kirche",Dorfen K,,4816.400N,01208.100E,444.0m,1,,,,,,,
"Dormelletto Ul",Dormelle,,4543.333N,00834.517E,236.0m,1,,,,,,,
"Dormillouse",Dormillo,,4424.411N,00623.036E,2436.0m,1,,,,,,,
"Doucier Ul",Doucier,,4639.833N,00545.900E,520.0m,1,,,,,,,
"Dourmillouse Vil",Dourmill,,4444.250N,00626.667E,1856.0m,1,,,,,,,
"DOVJE CHURCH",DOVJE CH,,4628.083N,01356.633E,734.0m,1,,,,,,,
"Draguignan Gare",Draguign,,4331.950N,00628.017E,188.0m,1,,,,,,,
"DRAVOGRAD",DRAVOGRA,,4635.150N,01501.217E,334.0m,1,,,,,,,
"DRAVOGRAD MOSTOV",DRAVOGRA,,4635.266N,01501.466E,336.0m,1,,,,,,,
"Dronero Citta",Dronero,,4428.733N,00723.967E,584.0m,1,,,,,,,
"Dropt Ul",Dropt Ul,,4757.583N,00632.583E,650.0m,1,,,,,,,
"Druogno Stazione",Druogno,,4607.933N,00826.017E,834.0m,1,,,,,,,
"Dubino",Dubino,,4608.917N,00926.100E,202.0m,1,,,,,,,
"Dubino Chiesa",Dubino C,,4608.667N,00927.100E,204.0m,1,,,,,,,
"Duerabuch",Duerabuc,,4815.733N,01112.583E,536.0m,1,,,,,,,
"Duerabuch Halle",Duerabuc,,4815.800N,01112.750E,546.0m,1,,,,,,,
"Duernbach",Duernbac,,4745.917N,01143.917E,750.0m,1,,,,,,,
"Duerrenschbrl Tv",Duerrens,,4732.517N,01420.250E,1320.0m,1,,,,,,,
"Dueville Stazion",Dueville,,4537.667N,01132.667E,52.0m,1,,,,,,,
"Dumenza Chiesa",Dumenza,,4600.900N,00847.183E,426.0m,1,,,,,,,
"Ebenalp Bergstat",Ebenalp,,4717.100N,00924.700E,1518.0m,1,,,,,,,
"EBENE REICHENAU",EBENE RE,,4651.233N,01353.616E,1062.0m,1,,,,,,,
"Ebensee EbXTraun",Ebensee,,4748.667N,01346.550E,424.0m,1,,,,,,,
"Ebenstein",Ebenstei,,4736.367N,01501.683E,1800.0m,1,,,,,,,
"EBENTHAL CHURCH",EBENTHAL,,4636.400N,01421.666E,426.0m,1,,,,,,,
"Ebenzweier",Ebenzwei,,4752.900N,01346.017E,460.0m,1,,,,,,,
"EBERSTEIN SCHLOS",EBERSTEI,,4648.500N,01433.416E,588.0m,1,,,,,,,
"Ebnat",Ebnat,,4716.233N,00906.617E,622.0m,1,,,,,,,
"Ebnat Kappel Bf",Ebnat Ka,,4715.833N,00907.233E,632.0m,1,,,,,,,
"Ebneten Hotel Ga",Ebneten,,4635.367N,00828.750E,2012.0m,1,,,,,,,
"Echelle Col De L",Echelle,,4501.767N,00639.767E,2222.0m,1,,,,,,,
"Echelsbach B23XR",Echelsba,,4742.633N,01058.600E,758.0m,1,,,,,,,
"Ecot Village",Ecot Vil,,4523.017N,00707.467E,2820.0m,1,,,,,,,
"Ecrins",Ecrins,,4455.174N,00621.427E,4000.0m,1,,,,,,,
"Ecuvillens",Ecuville,,4645.300N,00704.567E,694.0m,1,,,,,,,
"Edmo1E Edmo E1 P",Edmo1E E,,4801.300N,01125.400E,626.0m,1,,,,,,,
"Edmo2E Edmo E2 P",Edmo2E E,,4802.100N,01120.100E,632.0m,1,,,,,,,
"Edmow0 Edmo W P",Edmow0 E,,4804.100N,01108.100E,532.0m,1,,,,,,,
"Edolo Stazione",Edolo St,,4610.500N,01019.900E,672.0m,1,,,,,,,
"Eggberge Altdorf",Eggberge,,4654.050N,00838.683E,1468.0m,1,,,,,,,
"Eggishorn Bergst",Eggishor,,4625.633N,00805.600E,2828.0m,1,,,,,,,
"Eggishorn Gipfel",Eggishor,,4625.883N,00805.650E,2736.0m,1,,,,,,,
"Eggli Bergstatio",Eggli Be,,4627.383N,00715.433E,1616.0m,1,,,,,,,
"Eggli Saanen Ber",Eggli Sa,,4627.783N,00715.933E,1524.0m,1,,,,,,,
"Eggstaett Kirche",Eggstaet,,4755.633N,01222.783E,538.0m,1,,,,,,,
"Egling Kirche",Egling K,,4755.400N,01130.483E,610.0m,1,,,,,,,
"Ehrwald",Ehrwald,,4723.933N,01054.833E,964.0m,1,,,,,,,
"Ehrwald Zugspitz",Ehrwald,,4725.600N,01056.567E,1232.0m,1,,,,,,,
"Ehrwalder Alm Sc",Ehrwalde,,4723.117N,01058.067E,1520.0m,1,,,,,,,
"Eibsee Ostspitze",Eibsee O,,4727.467N,01059.350E,974.0m,1,,,,,,,
"Eiger",Eiger,,4634.550N,00800.267E,3932.0m,1,,,,,,,
"Eiger Foehnwelle",Eiger Fo,,4635.367N,00758.283E,1876.0m,1,,,,,,,
"Eiken Bf",Eiken Bf,,4731.967N,00759.383E,324.0m,1,,,,,,,
"Einsiedeln D93Ch",Einsiede,,4706.683N,00843.750E,916.0m,1,,,,,,,
"Einsiedeln Klost",Einsiede,,4707.617N,00845.133E,908.0m,1,,,,,,,
"EISENKAPPEL HAUP",EISENKAP,,4629.183N,01435.583E,580.0m,1,,,,,,,
"EISENKAPPL",EISENKAP,,4630.500N,01434.833E,530.0m,1,,,,,,,
"EISENKAPPLER HUE",EISENKAP,,4630.116N,01430.616E,1580.0m,1,,,,,,,
"Elin Werk Sued",Elin Wer,,4712.317N,01538.717E,450.0m,1,,,,,,,
"Ellmau",Ellmau,,4731.150N,01217.783E,768.0m,1,,,,,,,
"Embrun Clocher V",Embrun C,,4433.650N,00629.883E,870.0m,1,,,,,,,
"Embrun Gare",Embrun G,,4434.267N,00629.817E,1000.0m,1,,,,,,,
"Enfonvelle Ul",Enfonvel,,4756.317N,00551.867E,258.0m,1,,,,,,,
"Engelberg Bf",Engelber,,4649.183N,00824.083E,1004.0m,1,,,,,,,
"Engstligenalp",Engstlig,,4626.833N,00733.917E,1928.0m,1,,,,,,,
"Enns A1 Ab155",Enns A1,,4812.167N,01428.317E,258.0m,1,,,,,,,
"Entlebuch Bf",Entlebuc,,4659.633N,00803.733E,682.0m,1,,,,,,,
"Entreves Entree",Entreves,,4549.117N,00657.150E,1596.0m,1,,,,,,,
"Envie Citta",Envie Ci,,4441.167N,00722.500E,294.0m,1,,,,,,,
"Epinal Centre Vi",Epinal C,,4810.483N,00626.983E,324.0m,1,,,,,,,
"Epinal Mirecourt",Epinal M,,4819.500N,00603.100E,322.0m,1,,,,,,,
"Eraclea Ancillot",Eraclea,,4537.633N,01242.567E,0.0m,1,,,,,,,
"Erlsbach Huette",Erlsbach,,4655.050N,01215.617E,1710.0m,1,,,,,,,
"Erlstaett Kirche",Erlstaet,,4752.433N,01235.400E,556.0m,1,,,,,,,
"Erpfendorf Wies",Erpfendo,,4734.683N,01228.983E,648.0m,1,,,,,,,
"Erpfting Kirche",Erpfting,,4801.333N,01049.533E,622.0m,1,,,,,,,
"Erstfe",Erstfe,,4650.067N,00838.733E,458.0m,1,,,,,,,
"Erwald Bf",Erwald B,,4724.600N,01054.817E,974.0m,1,,,,,,,
"Erwald Talstatio",Erwald T,,4723.250N,01056.283E,1104.0m,1,,,,,,,
"Erzberg Gipfelkr",Erzberg,,4731.467N,01454.717E,1334.0m,1,,,,,,,
"Eschenbach Sg Ze",Eschenba,,4714.350N,00855.417E,482.0m,1,,,,,,,
"Eschenlohe Harts",Eschenlo,,4736.500N,01111.333E,632.0m,1,,,,,,,
"Escholzmatt Bf",Escholzm,,4654.950N,00756.200E,848.0m,1,,,,,,,
"Escoulin Alti",Escoulin,,4448.800N,00513.350E,698.0m,1,,,,,,,
"Estrop",Estrop,,4416.888N,00629.803E,2844.0m,1,,,,,,,
"Etang La Bonde L",Etang La,,4345.500N,00530.300E,328.0m,1,,,,,,,
"Etang La Bonde L",Etang La,,4345.500N,00530.300E,328.0m,1,,,,,,,
"Ettal Kloster",Ettal Kl,,4734.167N,01105.683E,920.0m,1,,,,,,,
"Ettaler Manndl",Ettaler,,4735.067N,01106.933E,1520.0m,1,,,,,,,
"Etzel Bergrestau",Etzel Be,,4710.667N,00846.067E,1038.0m,1,,,,,,,
"Euschelspass Res",Euschels,,4637.950N,00717.133E,1536.0m,1,,,,,,,
"Evian Les Bains",Evian Le,,4623.883N,00634.667E,386.0m,1,,,,,,,
"EXIlles",EXIlles,,4506.067N,00656.367E,952.0m,1,,,,,,,
"EXIlles Castello",EXIlles,,4506.650N,00655.500E,1856.0m,1,,,,,,,
"Eygalieres",Eygalier,,4346.100N,00459.533E,114.0m,1,,,,,,,
"Fai D Pagan Ulm",Fai D Pa,,4611.100N,01104.617E,928.0m,1,,,,,,,
"Faidoione Ferrov",Faidoion,,4628.950N,00847.417E,772.0m,1,,,,,,,
"Falknis Gipfel",Falknis,,4703.017N,00933.883E,2412.0m,1,,,,,,,
"Fall",Fall,,4734.250N,01133.000E,810.0m,1,,,,,,,
"Falzarego Pass",Falzareg,,4630.100N,01200.100E,1896.0m,1,,,,,,,
"Farchant N",Farchant,,4732.483N,01106.867E,664.0m,1,,,,,,,
"Farchant S",Farchant,,4731.483N,01106.483E,678.0m,1,,,,,,,
"Farra",Farra,,4553.833N,01207.100E,146.0m,1,,,,,,,
"Fattoria Piolant",Fattoria,,4540.167N,00903.517E,252.0m,1,,,,,,,
"Faulenfuerst1",Faulenfu,,4748.417N,00813.117E,1036.0m,1,,,,,,,
"Faulenfuerst2",Faulenfu,,4748.283N,00813.200E,1028.0m,1,,,,,,,
"Faverges Gare Sn",Faverges,,4545.100N,00617.617E,504.0m,1,,,,,,,
"FCCES",FCCES,,4408.233N,01211.600E,38.0m,1,,,,,,,
"FCMSA",FCMSA,,4359.950N,01206.750E,162.0m,1,,,,,,,
"FCVIF",FCVIF,,4417.466N,01201.566E,12.0m,1,,,,,,,
"FEARG",FEARG,,4434.933N,01155.383E,2.0m,1,,,,,,,
"FECOD",FECOD,,4448.216N,01206.233E,0.0m,1,,,,,,,
"FEDERAUN",FEDERAUN,,4634.266N,01347.966E,512.0m,1,,,,,,,
"FEFFERNITZ",FEFFERNI,,4641.633N,01340.966E,516.0m,1,,,,,,,
"Fehring Bf",Fehring,,4656.950N,01600.817E,256.0m,1,,,,,,,
"Fehring Kirche",Fehring,,4656.183N,01600.667E,260.0m,1,,,,,,,
"Felbertauern Gip",Felberta,,4709.483N,01229.783E,2422.0m,1,,,,,,,
"Felbertauern Tun",Felberta,,4709.633N,01232.150E,1610.0m,1,,,,,,,
"Felbertauern Tun",Felberta,,4707.100N,01230.267E,1718.0m,1,,,,,,,
"FELD BRENNSEE  N",FELD BRE,,4646.450N,01344.833E,752.0m,1,,,,,,,
"Feldbach Bf",Feldbach,,4657.517N,01553.300E,282.0m,1,,,,,,,
"Feldbach Ortsmit",Feldbach,,4657.317N,01553.300E,280.0m,1,,,,,,,
"Feldberg Hotel F",Feldberg,,4751.600N,00802.233E,1292.0m,1,,,,,,,
"Felden Rasthaus",Felden R,,4750.067N,01223.433E,516.0m,1,,,,,,,
"Feldkirch Bf",Feldkirc,,4714.667N,00936.500E,454.0m,1,,,,,,,
"Fellilucke",Felliluc,,4640.450N,00839.933E,2528.0m,1,,,,,,,
"Feltre",Feltre,,4601.917N,01155.233E,326.0m,1,,,,,,,
"Feltre Centro Ci",Feltre C,,4600.100N,01153.100E,380.0m,1,,,,,,,
"Fenetre Durand",Fenetre,,4554.517N,00721.383E,2836.0m,1,,,,,,,
"FEPMA",FEPMA,,4441.183N,01145.566E,0.0m,1,,,,,,,
"FERLACH CHURCH",FERLACH,,4631.583N,01418.100E,464.0m,1,,,,,,,
"FERLACH GLAINAC?",FERLACH,,4631.950N,01419.833E,456.0m,1,,,,,,,
"Ferleiten Rastha",Ferleite,,4710.100N,01248.917E,1146.0m,1,,,,,,,
"Fernpass Passhoe",Fernpass,,4721.767N,01049.883E,1266.0m,1,,,,,,,
"Fernsteinsee Ins",Fernstei,,4720.717N,01049.433E,938.0m,1,,,,,,,
"Ferriera Stabili",Ferriera,,4504.967N,00725.317E,342.0m,1,,,,,,,
"FEVIG",FEVIG,,4450.783N,01129.050E,8.0m,1,,,,,,,
"FIECN",FIECN,,4343.500N,01059.000E,24.0m,1,,,,,,,
"Fiesch Bf",Fiesch B,,4624.167N,00807.950E,1056.0m,1,,,,,,,
"Fiesch Nord",Fiesch N,,4625.233N,00808.517E,1098.0m,1,,,,,,,
"Fieschenthal Ap7",Fieschen,,4719.567N,00855.183E,750.0m,1,,,,,,,
"Fil De Cassons B",Fil De C,,4652.667N,00915.950E,2650.0m,1,,,,,,,
"Filzbach Sportze",Filzbach,,4707.333N,00907.300E,704.0m,1,,,,,,,
"Filzmoos Kirche",Filzmoos,,4726.033N,01331.217E,1118.0m,1,,,,,,,
"Finges Pfyn Om",Finges P,,4617.100N,00736.083E,1388.0m,1,,,,,,,
"FINKENSTEIN KIRC",FINKENST,,4633.700N,01352.300E,560.0m,1,,,,,,,
"Finonchio Monte",Finonchi,,4554.000N,01106.000E,1142.0m,1,,,,,,,
"Finsteraarhorn",Finstera,,4632.117N,00807.481E,4166.0m,1,,,,,,,
"Fischbachau",Fischbac,,4743.300N,01156.500E,754.0m,1,,,,,,,
"FISCHERHUBE OBER",FISCHERH,,4636.100N,01336.300E,702.0m,1,,,,,,,
"Fischhausen",Fischhau,,4742.550N,01152.250E,786.0m,1,,,,,,,
"Fischingen Klost",Fisching,,4724.667N,00858.117E,634.0m,1,,,,,,,
"Fischleinboden W",Fischlei,,4639.950N,01221.250E,1452.0m,1,,,,,,,
"FIVIC",FIVIC,,4357.950N,01127.483E,280.0m,1,,,,,,,
"Flaescherberg Gi",Flaesche,,4702.200N,00930.383E,1100.0m,1,,,,,,,
"Flasch Aussichts",Flasch A,,4702.250N,00930.383E,1080.0m,1,,,,,,,
"Fleurey Sur Ouch",Fleurey,,4717.917N,00452.367E,336.0m,1,,,,,,,
"FleXEnpass",FleXEnpa,,4709.483N,01009.900E,1760.0m,1,,,,,,,
"Flims Caumasee I",Flims Ca,,4649.233N,00917.683E,1016.0m,1,,,,,,,
"Flintsbach",Flintsba,,4743.350N,01206.817E,484.0m,1,,,,,,,
"Flirsch Arlbg Bf",Flirsch,,4708.583N,01024.800E,1128.0m,1,,,,,,,
"Florim Ul",Florim U,,4733.117N,00703.200E,392.0m,1,,,,,,,
"Fluchthorn Gipfe",Fluchtho,,4653.467N,01013.650E,3256.0m,1,,,,,,,
"Flueelen Bf",Flueelen,,4654.000N,00837.467E,436.0m,1,,,,,,,
"Fluelapass Hospi",Fluelapa,,4645.033N,00956.817E,2398.0m,1,,,,,,,
"Fluelen D83Ch",Fluelen,,4653.250N,00836.733E,436.0m,1,,,,,,,
"Flums Bf",Flums Bf,,4705.850N,00920.817E,442.0m,1,,,,,,,
"Folgaria Bivio S",Folgaria,,4554.500N,01110.333E,1076.0m,1,,,,,,,
"Follina",Follina,,4557.417N,01208.150E,218.0m,1,,,,,,,
"Fond De France",Fond De,,4516.750N,00604.600E,1076.0m,1,,,,,,,
"Fondo Castello",Fondo Ca,,4626.750N,01108.167E,970.0m,1,,,,,,,
"Font D Urle",Font D U,,4454.000N,00519.200E,1470.0m,1,,,,,,,
"Fonzaso",Fonzaso,,4600.783N,01148.300E,318.0m,1,,,,,,,
"Foppolo Alberghi",Foppolo,,4602.500N,00944.767E,1590.0m,1,,,,,,,
"Forch Wehrmaenne",Forch We,,4719.683N,00838.833E,720.0m,1,,,,,,,
"Forntalero Chies",Forntale,,4620.933N,01022.017E,1196.0m,1,,,,,,,
"Fort De JouX",Fort De,,4652.400N,00622.450E,866.0m,1,,,,,,,
"Fort De L Ecluse",Fort De,,4607.200N,00553.500E,626.0m,1,,,,,,,
"Fort Les Rousses",Fort Les,,4628.800N,00603.300E,1136.0m,1,,,,,,,
"Fort Mt Dauphin",Fort Mt,,4440.183N,00637.450E,1032.0m,1,,,,,,,
"Fortezza Bf Fran",Fortezza,,4647.400N,01136.550E,746.0m,1,,,,,,,
"Fouillouze",Fouillou,,4431.667N,00648.750E,2356.0m,1,,,,,,,
"Fournet Blanche",Fournet,,4710.600N,00648.733E,874.0m,1,,,,,,,
"Fraekmuentegg Se",Fraekmue,,4659.417N,00815.100E,1390.0m,1,,,,,,,
"Fraforeano",Fraforea,,4549.100N,01300.100E,6.0m,1,,,,,,,
"Francesco Baracc",Francesc,,4549.500N,01211.100E,166.0m,1,,,,,,,
"Frankenburg Am H",Frankenb,,4804.033N,01329.450E,516.0m,1,,,,,,,
"Frankenmarkt Bf",Frankenm,,4758.950N,01325.850E,508.0m,1,,,,,,,
"Frauenalm Griess",Frauenal,,4718.050N,01321.467E,1732.0m,1,,,,,,,
"Frauenburg Kirch",Frauenbu,,4712.350N,01426.300E,858.0m,1,,,,,,,
"Frauenfeld Bf",Frauenfe,,4733.483N,00853.817E,402.0m,1,,,,,,,
"Fraueninsel Kirc",Frauenin,,4752.333N,01225.483E,520.0m,1,,,,,,,
"Frauenkirch",Frauenki,,4646.350N,00948.083E,1542.0m,1,,,,,,,
"FREIBACH STAUMAU",FREIBACH,,4631.500N,01427.350E,716.0m,1,,,,,,,
"Freienbach D94Ch",Freienba,,4712.117N,00845.833E,410.0m,1,,,,,,,
"Frejus Col",Frejus C,,4507.867N,00640.417E,2654.0m,1,,,,,,,
"Frema",Frema,,4408.942N,00641.895E,2676.0m,1,,,,,,,
"Fribourg Kathedr",Fribourg,,4648.417N,00709.717E,536.0m,1,,,,,,,
"Frick Bf",Frick Bf,,4730.433N,00800.767E,356.0m,1,,,,,,,
"Fricktal Schupfa",Fricktal,,4730.533N,00756.100E,532.0m,1,,,,,,,
"Friedberg Bf",Friedber,,4726.050N,01603.183E,560.0m,1,,,,,,,
"Friedberg Kirche",Friedber,,4726.517N,01603.533E,524.0m,1,,,,,,,
"Friesach Kirche",Friesach,,4657.067N,01424.317E,638.0m,1,,,,,,,
"Frinvillier Gare",Frinvill,,4710.117N,00715.483E,584.0m,1,,,,,,,
"Fritzens Bf",Fritzens,,4718.117N,01135.500E,566.0m,1,,,,,,,
"Fronalpstock",Fronalps,,4658.050N,00838.250E,1886.0m,1,,,,,,,
"Froncles",Froncles,,4817.917N,00508.933E,216.0m,1,,,,,,,
"Frutigen Bf",Frutigen,,4635.333N,00739.117E,780.0m,1,,,,,,,
"Fuegen Bf",Fuegen B,,4720.667N,01151.200E,534.0m,1,,,,,,,
"Fuerstenfeld Kir",Fuersten,,4703.033N,01604.800E,248.0m,1,,,,,,,
"Fuerstenfldbruck",Fuersten,,4812.333N,01116.033E,514.0m,1,,,,,,,
"Fuessen",Fuessen,,4734.100N,01041.450E,798.0m,1,,,,,,,
"Fuessen Bf",Fuessen,,4734.217N,01041.850E,806.0m,1,,,,,,,
"Fuessen Kalvarie",Fuessen,,4733.700N,01042.250E,898.0m,1,,,,,,,
"Fuipiano Dorf",Fuipiano,,4551.183N,00931.833E,1122.0m,1,,,,,,,
"Fuldera",Fuldera,,4636.850N,01021.717E,1626.0m,1,,,,,,,
"Fundusfeiler Gip",Fundusfe,,4706.750N,01052.233E,2952.0m,1,,,,,,,
"Fuorcola Di Livi",Fuorcola,,4626.433N,01003.333E,2320.0m,1,,,,,,,
"Furka Belvedere",Furka Be,,4634.633N,00823.617E,2508.0m,1,,,,,,,
"Furkapass Passho",Furkapas,,4634.367N,00824.917E,2468.0m,1,,,,,,,
"Furt Bergstation",Furt Ber,,4700.150N,00925.250E,1492.0m,1,,,,,,,
"Fus Muenchen Fus",Fus Muen,,4813.150N,01137.483E,490.0m,1,,,,,,,
"Fut D Avenas Her",Fut D Av,,4610.833N,00436.683E,832.0m,1,,,,,,,
"Fut D Avenas Her",Fut D Av,,4610.833N,00436.683E,832.0m,1,,,,,,,
"Gache",Gache,,4413.790N,00559.357E,1312.0m,1,,,,,,,
"Gagering",Gagering,,4721.500N,01151.500E,528.0m,1,,,,,,,
"Gaggiolo Parcheg",Gaggiolo,,4550.167N,00854.500E,380.0m,1,,,,,,,
"Gaia Pista",Gaia Pis,,4551.900N,01229.667E,12.0m,1,,,,,,,
"GAIL AB BRUECKE",GAIL AB,,4633.550N,01345.800E,516.0m,1,,,,,,,
"Gailbergsattel",Gailberg,,4643.083N,01258.033E,982.0m,1,,,,,,,
"GAILNITZ GAIL MU",GAILNITZ,,4634.250N,01341.416E,554.0m,1,,,,,,,
"Gaishorn Kirche",Gaishorn,,4729.450N,01433.033E,754.0m,1,,,,,,,
"Galenstock",Galensto,,4636.643N,00824.989E,3536.0m,1,,,,,,,
"Galliera Ul",Galliera,,4539.983N,01148.400E,52.0m,1,,,,,,,
"Galmihornhutte",Galmihor,,4629.367N,00814.567E,2068.0m,1,,,,,,,
"Galtuer",Galtuer,,4658.400N,01012.067E,1564.0m,1,,,,,,,
"Gamsalp Restaura",Gamsalp,,4710.317N,00920.383E,1756.0m,1,,,,,,,
