463,49:22.017N,016:17.250E,404M,T,463RIKONIN,
464,48:51.017N,014:29.467E,400M,T,464RIMOV,
465,48:57.200N,013:12.300E,600M,T,465RINCHNACH,
466,50:15.100N,013:46.467E,500M,T,466ROCOV,
467,50:31.850N,012:24.083E,380M,T,467RODEWISCH,
468,49:11.883N,012:31.000E,450M,T,468RODING,
469,48:34.233N,013:59.417E,589M,T,469ROHRBACH,
470,49:44.400N,013:35.517E,362M,T,470ROKYCANY,
471,48:33.683N,014:40.567E,930M,T,471ROSENHOF,
472,49:30.583N,012:00.283E,610M,T,472ROTBUEHL,
473,50:32.650N,012:30.217E,640M,T,473ROTHENKIR,
474,49:20.383N,012:32.367E,445M,T,474ROTZ,
475,50:25.483N,014:15.033E,193M,T,475ROUDNICE,
476,50:17.967N,015:11.033E,202M,T,476ROZDALOV,
477,49:36.150N,013:52.917E,500M,T,477ROZMITAL,
478,49:31.883N,016:28.050E,587M,T,478ROZSEC,
479,49:40.317N,012:33.400E,700M,T,479ROZVADOV,
480,50:44.000N,011:14.500E,468M,T,480RUDOLSTAD,
481,49:55.767N,017:17.083E,590M,T,481RYMAROV,
482,50:30.550N,011:43.583E,500M,T,482SAALBURG,
483,50:39.000N,011:22.000E,400M,T,483SAALFELD,
484,50:43.000N,013:24.933E,700M,T,484SAYDA,
485,50:58.633N,014:16.300E,333M,T,485SEBNITZ,
486,49:50.150N,015:38.650E,500M,T,486SEC,
487,49:39.217N,014:25.600E,400M,T,487SEDLCANY,
488,50:04.750N,012:14.250E,600M,T,488SCHIRNDIN,
489,48:38.200N,013:58.150E,600M,T,489SCHLAEGL,
490,50:33.150N,011:47.117E,500M,T,490SCHLEIZ,
491,49:25.850N,012:06.000E,380M,T,491SCHMIDGAD,
492,49:33.033N,012:00.283E,450M,T,492SCHNAITTE,
493,50:23.833N,012:20.283E,750M,T,493SCHOENECK,
494,50:40.367N,012:24.050E,350M,T,494SCHOENFEL,
495,48:43.683N,013:22.950E,531M,T,495SCHONBERG,
496,49:30.500N,012:33.000E,663M,T,496SCHONSEE,
497,48:47.650N,015:04.167E,530M,T,497SCHREMS,
498,49:19.600N,012:06.200E,400M,T,498SCHWANDOR,
499,49:23.350N,012:08.883E,407M,T,499SCHWARZEN,
500,48:41.167N,015:44.833E,430M,T,500SIGMUNDSH,
501,50:06.517N,012:19.733E,446M,T,501SKALKA,
502,49:49.967N,016:00.050E,488M,T,502SKUTEC,
503,49:43.033N,014:19.683E,400M,T,503SLAPY,
504,50:47.183N,016:02.967E,484M,T,504KAMIENAG,
505,49:53.417N,017:35.100E,500M,T,505SLEZSKAHA,
506,49:24.417N,016:45.400E,540M,T,506SLOUP,
507,49:50.633N,017:25.700E,766M,T,507SLUNECNA,
508,50:44.167N,015:41.950E,1423M,T,508SNEZKA,
509,49:39.567N,016:05.533E,641M,T,509SNEZNE,
510,49:15.033N,014:42.883E,407M,T,510SOBESLAV,
511,49:04.417N,012:54.717E,443M,T,511VIECHTACH,
512,50:12.183N,016:15.200E,400M,T,512SOLNICE,
513,50:21.150N,011:10.317E,390M,T,513SONNEBERG,
514,48:41.000N,013:41.783E,815M,T,514SONNEN,
515,49:53.633N,011:35.483E,450M,T,515SOPHIENBE,
516,49:52.250N,011:46.583E,500M,T,516SPEICHERS,
517,50:09.750N,011:30.150E,352M,T,517STADTSTEI,
518,49:33.917N,013:03.100E,428M,T,518STANKOV,
519,49:30.267N,014:11.017E,350M,T,519STARESEDL,
520,48:22.900N,013:56.300E,538M,T,520STAUF,
521,49:00.083N,012:50.083E,820M,T,521STENGLMAR,
522,49:43.217N,017:17.200E,350M,T,522STERNBERK,
523,50:27.767N,014:22.483E,164M,T,523STETI,
524,49:57.733N,016:45.700E,450M,T,524STITY,
525,48:25.017N,014:02.350E,500M,T,525STMARTIN,
526,49:38.400N,013:09.317E,400M,T,526STOD,
527,50:43.583N,012:46.750E,500M,T,527STOLLBERG,
528,49:16.917N,015:35.083E,450M,T,528STONAROV,
529,48:30.000N,014:35.250E,560M,T,529STOSWALD,
530,49:15.317N,013:53.500E,420M,T,530STRAKONIC,
531,48:54.117N,012:31.183E,319M,T,531STRAUBING,
532,49:32.567N,015:00.433E,687M,T,532STRAZISTE,
533,50:36.467N,015:26.333E,610M,T,533STRAZNIK,
534,48:54.750N,013:42.967E,600M,T,534STRAZNY,
535,49:44.433N,013:00.000E,400M,T,535STRIBRO,
536,49:04.983N,014:04.550E,477M,T,536STRUNKOVI,
537,49:12.000N,015:18.150E,500M,T,537STUDENA,
538,48:54.150N,014:52.933E,350M,T,538SUCHDOL,
539,50:03.583N,016:40.500E,877M,T,539SUCHYVRCH,
540,49:29.367N,011:46.583E,425M,T,540SULZBACH-,
541,49:57.800N,017:01.150E,335M,T,541SUMPERK,
542,49:14.033N,013:29.217E,670M,T,542SUSICE,
543,49:49.367N,012:52.933E,505M,T,543SVAHY,
544,49:40.133N,015:25.017E,400M,T,544SVETLANAD,
545,49:28.417N,013:17.450E,450M,T,545SVIHOV,
546,49:45.333N,016:28.567E,435M,T,546SVITAVY,
547,49:41.867N,015:49.050E,549M,T,547SVRATOUCH,
548,50:54.783N,015:20.600E,654M,T,548SWIRDW,
549,50:49.933N,015:31.267E,688M,T,549SZKLRS,
550,49:02.383N,014:29.650E,494M,T,550HOSIN,
551,49:48.150N,012:38.333E,370M,T,551TACHOV,
552,50:47.167N,011:19.000E,420M,T,552TEICHEL,
553,49:10.917N,015:27.850E,514M,T,553TELC,
554,50:43.617N,013:57.900E,650M,T,554TELNICE,
555,49:10.750N,014:22.600E,400M,T,555TEMELIN,
556,49:58.483N,012:51.467E,600M,T,556TEPLA,
557,50:01.667N,011:25.333E,450M,T,557THURNAU,
558,49:59.350N,011:22.633E,450M,T,558THURNAU K,
559,49:20.850N,016:25.083E,270M,T,559TISNOV,
560,50:05.183N,012:57.167E,651M,T,560TOUZIM,
561,50:03.500N,011:32.600E,370M,T,561TREBGASTB,
562,49:12.900N,015:52.933E,405M,T,562TREBIC,
563,49:00.917N,014:45.650E,350M,T,563TREBON,
564,50:00.983N,012:59.400E,743M,T,564TREBOUNAK,
565,49:34.000N,013:46.050E,827M,T,565TREMSIN,
566,49:17.617N,015:28.567E,572M,T,566TREST,
567,48:50.283N,014:38.250E,500M,T,567TRHOVESVI,
568,50:41.083N,012:01.250E,350M,T,568TRIEBES,
569,50:01.250N,011:55.967E,560M,T,569TROESTAU,
570,50:33.883N,015:54.650E,500M,T,570TRUTNOV,
571,50:35.567N,015:08.300E,272M,T,571TURNOV,
572,50:09.250N,016:04.467E,300M,T,572TYNISTE,
573,49:13.350N,014:25.350E,350M,T,573TYNNADVLT,
574,49:51.017N,013:11.200E,492M,T,574UNESOV,
575,49:46.350N,017:07.850E,233M,T,575UNICOV,
576,50:30.617N,016:00.950E,410M,T,576UPCNMS,
577,49:47.900N,017:00.667E,300M,T,577USOV,
578,50:35.117N,014:20.100E,400M,T,578USTEK,
579,50:39.317N,014:02.717E,280M,T,579USTINADLA,
580,49:58.767N,016:25.350E,409M,T,580USTINADOR,
581,50:10.467N,013:15.133E,500M,T,581VALEC,
582,48:49.750N,014:27.767E,450M,T,582VELESIN,
583,49:18.000N,016:13.367E,499M,T,583VELKA BI,
584,49:35.867N,017:21.967E,260M,T,584VELKABYST,
585,49:58.483N,017:44.033E,347M,T,585VELKE HE,
586,49:37.900N,015:54.217E,590M,T,586VELKEDARK,
587,49:21.633N,016:00.883E,500M,T,587VELKEMEZI,
588,50:28.067N,016:12.333E,404M,T,588VELKEPORI,
589,49:11.083N,014:41.833E,426M,T,589VESELINAD,
590,49:28.417N,015:28.683E,650M,T,590VETRNYJEN,
591,49:10.450N,012:51.500E,402M,T,591VIETACH,
592,49:38.083N,011:45.883E,411M,T,592VILSECK,
593,48:38.167N,013:11.833E,302M,T,593VILSHOFEN,
594,49:03.133N,013:46.483E,500M,T,594VIMPERK,
595,49:33.850N,016:18.533E,600M,T,595VIR,
596,48:45.600N,015:10.967E,530M,T,596VITIS,
597,49:21.083N,012:23.517E,400M,T,597NEUNBURG,
598,49:43.733N,014:52.733E,433M,T,598VLASIM,
599,48:54.433N,013:53.000E,590M,T,599VOLARY,
600,49:09.967N,013:53.433E,445M,T,600VOLYNE,
601,49:49.333N,011:43.767E,450M,T,601VORBACH,
602,49:38.267N,014:39.067E,500M,T,602VOTICE,
603,48:54.417N,015:49.117E,400M,T,603VRANOV,
604,50:37.433N,015:38.717E,491M,T,604VRCHLABI,
605,49:26.183N,014:37.250E,492M,T,605VSECHOV,
606,50:03.583N,012:16.567E,656M,T,606VYHLEDY,
607,49:18.017N,017:01.283E,279M,T,607VYSKOV,
608,49:25.667N,015:21.850E,650M,T,608VYSKYTNA,
609,50:46.683N,015:31.917E,1402M,T,609VYSOKEKOL,
610,48:36.817N,014:18.750E,600M,T,610VYSSIBROD,
611,49:17.617N,012:08.767E,400M,T,611WACKERSDO,
612,49:38.250N,012:29.517E,600M,T,612WAIDHAUS,
613,48:48.950N,015:16.667E,510M,T,613WAIDHOFEN,
614,49:22.883N,012:42.683E,536M,T,614WALDMUNCH,
615,50:00.200N,012:18.533E,482M,T,615WALDSASS,
616,50:16.267N,011:28.700E,580M,T,616WALLENFEL,
617,49:58.583N,011:46.700E,750M,T,617WARMENSTE,
618,50:46.450N,012:03.150E,300M,T,618WEIDA,
619,49:40.783N,012:08.583E,397M,T,619WEIDEN,
620,49:37.333N,012:04.250E,450M,T,620WEIDEN,
621,49:56.500N,011:43.333E,463M,T,621WEIDENBER,
622,50:05.167N,011:14.333E,500M,T,622WEISMANN,
623,50:06.167N,011:53.083E,610M,T,623WEISSENST,
624,48:31.200N,014:47.817E,1032M,T,624WEITERS,
625,48:35.467N,014:45.133E,928M,T,625WEITRA,
626,49:04.600N,012:12.050E,350M,T,626WENZENBAC,
627,49:32.333N,012:09.467E,375M,T,627WERNBERG,
628,49:02.467N,012:32.550E,630M,T,628WIESENFEL,
629,50:40.817N,016:29.167E,910M,T,629WILKSW,
630,49:27.600N,012:26.483E,570M,T,630NIEDERMUR,
631,49:00.033N,012:24.200E,500M,T,631WOERTH,
632,49:52.767N,016:52.633E,282M,T,632ZABREH,
633,49:27.083N,015:52.450E,656M,T,633ZADNIZHOR,
634,50:40.183N,015:33.317E,864M,T,634ZALY,
635,50:04.917N,016:26.617E,429M,T,635ZAMBERK,
636,50:19.783N,013:32.783E,237M,T,636ZATEC,
637,48:43.683N,014:20.300E,522M,T,637ZATON,
638,49:48.850N,015:12.100E,493M,T,638ZBRASLAVI,
639,49:27.783N,016:43.950E,549M,T,639ZDARNA,
640,49:08.367N,015:40.250E,578M,T,640ZELETAVA,
641,49:08.617N,013:13.750E,600M,T,641ZELEZNA,
642,49:31.350N,015:13.117E,406M,T,642ZELIV,
643,49:40.683N,015:08.883E,447M,T,643ZELIVKA,
644,50:08.317N,011:47.750E,580M,T,644ZELLHAIDB,
645,50:36.350N,017:03.100E,213M,T,645ZIEBIC,
646,49:15.233N,015:11.600E,565M,T,646ZIROVNICE,
647,50:54.333N,014:48.833E,240M,T,647ZITTAU,
648,49:45.467N,014:25.350E,400M,T,648ZIVOHOST,
649,50:05.133N,013:07.600E,500M,T,649ZLUTICE,
650,48:51.133N,016:03.533E,290M,T,650ZNOJMO,
651,49:44.283N,015:06.250E,380M,T,651ZRUCNADSA,
652,49:25.067N,014:11.400E,355M,T,652ZVIKOV,
653,48:36.200N,015:10.133E,515M,T,653ZWEITEL,
654,50:42.250N,012:27.667E,308M,T,654ZWICKAU,
655,49:01.300N,013:13.650E,600M,T,655ZWIESEL,

