479,52:06.783N,012:27.233E,150M,T,489Wiesenbur,
480,51:18.467N,013:29.250E,107M,T,490Wildenhai,
481,51:06.050N,014:24.067E,290M,T,491Wilthen,
482,51:34.550N,011:16.817E,245M,T,492Wippra,
483,51:51.433N,012:38.800E,67M,T,493Wittenber,
484,52:59.083N,011:45.750E,92M,T,494Wittenber,
485,53:08.100N,012:27.483E,50M,T,495Wittstock,
486,50:59.783N,015:33.783E,430M,T,496Wojciecho,
487,51:39.433N,012:15.133E,77M,T,497Wolfen,
488,52:17.400N,012:27.483E,40M,T,498Wollin,
489,52:42.950N,014:08.417E,6M,T,499Wriezen,
490,52:42.700N,016:22.767E,50M,T,500Wronki,
491,51:47.617N,016:18.867E,110M,T,501Wschowa,
492,52:34.361N,012:09.051E,54M,T,502Wuster Da,
493,52:50.967N,012:52.083E,37M,T,503Wustrau A,
494,51:37.350N,015:20.100E,116M,T,504Zagan,
495,52:15.784N,015:20.199E,110M,T,505Zagorze,
496,51:55.200N,012:46.883E,98M,T,506Zahna,
497,53:30.683N,010:53.750E,37M,T,507Zarrentin,
498,51:38.017N,015:08.283E,85M,T,508Zary,
499,51:01.683N,015:01.633E,230M,T,509Zawidow,
500,51:32.350N,016:30.467E,101M,T,510Zdzieslaw,
501,52:58.667N,013:20.500E,45M,T,511Zehdenik,
502,51:03.283N,012:07.900E,140M,T,512Zeitz,
503,51:51.950N,013:01.700E,93M,T,513Zellendor,
504,52:15.500N,012:17.600E,66M,T,514Ziesar,
505,50:54.267N,014:48.367E,243M,T,515Zittau,
506,51:07.733N,015:54.633E,250M,T,516Zlotoryja,
507,50:26.633N,016:52.083E,348M,T,517Zloty Sto,
508,50:44.767N,013:04.117E,388M,T,518Zschopau,
509,50:40.883N,012:34.933E,391M,T,519Zwickau,
510,52:00.117N,014:47.400E,42M,T,520Zytowan,
511,52:31.117N,013:22.567E,0M,T,999V21_05_22,Datei vom 21.05.22

