name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Hannut Avernas",1EBAV,BE,5042.400N,00504.080E,128.0m,2,50,235.0m,"129.975","EBAV, ULM Aero"
"Hardenberg",253HRB,NL,5234.480N,00636.080E,10.0m,1,,,,"Afslag N34"
"Harderwijk",254HRW,NL,5220.200N,00538.700E,6.0m,1,,,,"Viaduct"
"Haren Ems",480HAR,DE,5248.800N,00711.500E,9.0m,1,,,,"Viaduct"
"Haselunne",481HAS,DE,5241.300N,00728.300E,18.0m,1,,,,"Viaduct"
"Hasselt Afrit",045HSA,BE,5054.950N,00519.420E,50.0m,1,,,,"Afrit E313 nr.28"
"Hasselt Brug",046HAN,BE,5056.650N,00520.350E,31.0m,1,,,,"Noord Brug Kan.-N74"
"Hasselt Kiewit",1EBZH,BE,5058.200N,00522.500E,43.0m,2,90,588.0m,"118.330","EBZH, Aero"
"Hasselt ZO",047HAZ,BE,5054.150N,00521.350E,54.0m,1,,,,"AO Afrit E313 Nr.29"
"Hasselt-Zwolle",255HSB,NL,5235.470N,00605.270E,1.0m,1,,,,"Brug"
"Hattemerbroek",256HAT,NL,5229.180N,00601.420E,3.0m,1,,,,"A28-A50"
"Hechtel-Eksel",048HEE,BE,5107.367N,00521.582E,30.0m,1,,,,
"Heerde",257HED,NL,5224.800N,00600.900E,39.0m,1,,,,"Viaduct"
"Heerenveen",258HEV,NL,5258.700N,00554.700E,0.0m,1,,,,"Viaduct"
"Heesch",259HEE,NL,5144.170N,00530.540E,9.0m,1,,,,"A50 NW"
"Heinsberg",482HEI,DE,5103.033N,00603.250E,65.0m,1,,,,
"Helchteren",049HEL,BE,5103.378N,00522.953E,72.0m,1,,,,
"Hellingst",40HELL,DE,5322.500N,00851.000E,23.0m,2,130,845.0m,"123.505","Aero"
"Hengsen",40HENG,DE,5128.400N,00738.600E,128.0m,2,70,580.0m,"131.390","Aero"
"Herbern",483HER,DE,5143.750N,00739.050E,92.0m,1,,,,"Brug over A1"
"Herford",484HRF,DE,5207.150N,00839.833E,71.0m,1,,,,"Station"
"Heusden NL",260HEU,NL,5144.140N,00508.110E,2.0m,1,,,,"Molen"
"Heusden-Zolder",050HEU,BE,5101.561N,00516.024E,45.0m,1,,,,
"Heythuysen",261HEY,NL,5114.556N,00554.001E,30.0m,1,,,,
"Hilden-Kesselweier",485HIL,DE,5111.250N,00658.480E,90.0m,1,,,,"CLOSED AIRFIELD"
"Hilvarenbeek Imax",262IMA,NL,5131.760N,00507.600E,14.0m,1,,,,"Imax"
"Hilvarenbeek Kerk",263HIL,NL,5129.190N,00508.300E,15.0m,1,,,,"Kerk"
"Hilversum",2EHHV,NL,5211.517N,00508.817E,1.0m,2,70,600.0m,"131.030","EHHV, Aero, ""Radio"""
"Hirson",706HIR,FR,4954.310N,00405.800E,199.0m,1,,,,"Zuid Kruising D963/E44"
"Hirzenhain NW",40HIRZ,DE,5048.150N,00822.630E,520.0m,1,,,,"Noord-West, Aero hang-gliding"
"Hirzenhain Zuid",4EDFI,DE,5047.250N,00823.550E,520.0m,2,110,600.0m,"118.330","EDFI, Aero zuid"
"Hoegaarden",051HOE,BE,5046.420N,00453.400E,56.0m,1,,,,"Kerk"
"Hoelleberg",4EDVL,DE,5136.650N,00923.917E,257.0m,2,80,520.0m,"130.080","EDVL, Aero"
"Hoerbach",40HOEB,DE,5040.100N,00815.633E,324.0m,2,60,300.0m,"123.710","Aero"
"Hoeven-Eksel",052HEK,BE,5110.595N,00524.172E,30.0m,1,,,,
"Hoevenen",1EBHN,BE,5118.450N,00423.250E,3.0m,2,150,588.3m,"135.005","EBHN, Aero"
"Holdorf",486HOL,DE,5235.800N,00806.800E,34.0m,1,,,,"Viaduct"
"Homberg Ohm II",40HOMB,DE,5044.830N,00901.180E,352.0m,2,40,600.0m,"122.685","Aero"
"Hoogeveen Aero",2EHHO,NL,5243.870N,00630.950E,12.0m,2,90,1079.0m,"127.355","EHHO, Aero, ""Radio"""
"Hoogeveen Knppnt",264HGV,NL,5242.480N,00627.500E,10.0m,1,,,,"A28-N37"
"Hoogstraten",053HOK,BE,5124.120N,00445.750E,17.0m,1,,,,"Kerk"
"Hoolst",054HOO,BE,5109.280N,00508.950E,28.0m,1,,,,"Brug kanaal"
"Hopsten",487HOP,DE,5220.260N,00732.650E,40.0m,1,,,,"CLOSED AIRFIELD"
"Horst DE",488HOR,DE,5141.770N,00740.120E,69.0m,1,,,,"Afrit A1"
"Horst NL",265HOR,NL,5126.900N,00604.200E,23.0m,1,,,,"Viaduct"
"Houffalize",055HOU,BE,5008.700N,00547.150E,407.0m,1,,,,"51-N30"
"Hoya",40HOYA,DE,5248.717N,00909.833E,15.0m,2,120,700.0m,"120.710","Aero"
"Hunxe",489HUN,DE,5138.670N,00644.450E,38.0m,1,,,,"Brug over kanaal"
"Huttenbusch",4EDXU,DE,5317.200N,00856.900E,3.0m,2,90,450.0m,"122.835","EDXU, Aero"
"Ibbenburen",490IBB,DE,5215.430N,00742.700E,83.0m,1,,,,"Afrit A30"
"Idar-Oberstein",4EDRG,DE,4943.980N,00720.290E,480.0m,2,60,649.0m,"128.360","EDRG, Aero"
"Inselberg",491INS,DE,5051.010N,01027.950E,728.0m,1,,,,"Zendmast"
"Iserlohn-Rheinermark",40ISER,DE,5125.780N,00738.600E,200.0m,2,70,800.0m,"124.465","Aero"
"Iserlohn-Summern",40ISSU,DE,5126.230N,00741.980E,154.0m,2,50,500.0m,"120.835","Aero"
"Joure",266JOU,NL,5257.500N,00548.900E,0.0m,1,,,,"Center"
"Kalmthout",056KAL,BE,5122.528N,00428.242E,10.0m,1,,,,
"Kamen-Heeren",40KAHE,DE,5135.410N,00742.530E,62.0m,2,100,390.0m,"124.485","Aero"
"Kamp Lintfort Aero",4EDLC,DE,5131.770N,00632.170E,27.0m,2,70,790.0m,"125.315","EDLC, Aero"
"Kamp Lintfort Kerk",492KLI,DE,5129.950N,00632.920E,32.0m,1,,,,"Kerk"
"Kei 07 Noord Oplijnpunt",Kei 07N,BE,5110.867N,00504.633E,23.0m,1,,,,
"Kei 07 Zuid Oplijnpunt",Kei 07Z,BE,5105.667N,00510.800E,32.0m,1,,,,
"Kei 25 Oplijnpunt",Kei 25,BE,5112.717N,00521.317E,48.0m,1,,,,
"Keiheuvel",1EBKH,BE,5110.852N,00513.245E,40.0m,2,70,680.0m,"120.310","EBKH, Aero"
"Kerken",493KER,DE,5126.317N,00626.733E,32.0m,1,,,,
"Kessel",267KES,NL,5117.369N,00603.079E,30.0m,1,,,,
"Kessenich",057KES,BE,5109.030N,00549.530E,26.0m,1,,,,"Kerk"
"Kinrooi",058KIN,BE,5108.780N,00544.530E,30.0m,1,,,,"Kerk"
"Kirchdorf",494KID,DE,5235.550N,00849.983E,44.0m,1,,,,
"Kirchenbech",495KIR,DE,5121.090N,00615.380E,48.0m,1,,,,"Kasteel"
"Kleine-Brogel APP",1EBBL,BE,5110.110N,00528.230E,61.0m,5,50,3088.0m,"134.480","EBBL, Aero"
"Klippeneck",40KLIP,DE,4806.450N,00845.790E,950.0m,2,50,800.0m,"135.090","Aero"
"Koningsbosch",268KON,NL,5103.100N,00557.500E,65.0m,1,,,,"Junction"
"Korbach",4EDGK,DE,5115.150N,00852.400E,390.0m,2,30,600.0m,"125.815","EDGK, Aero"
"Kranenburg",496KRA,DE,5148.000N,00601.400E,11.0m,1,,,,"Centrum"
"Krefeld Egelsberg",4EDLK,DE,5123.200N,00635.110E,43.0m,2,60,649.2m,"120.680","EDLK, Aero"
"Kulmbach",4EDQK,DE,5008.120N,01127.560E,506.0m,5,90,707.1m,"118.530","EDQK, Aero"
"Kusel",497KUS,DE,4930.950N,00722.550E,305.0m,1,,,,"West, Afrit A62"
"Kwaadmechelen",059KWA,BE,5105.730N,00508.190E,28.0m,1,,,,"Kanaalkruising"
"Lage",498LAG,DE,5159.483N,00848.067E,103.0m,1,,,,"Station"
"Landen",060LAN,BE,5044.920N,00504.910E,87.0m,1,,,,"Station"
"Langenberg",40LABE,DE,5047.670N,00933.680E,350.0m,2,20,880.0m,"133.310","Aero"
"Langenfeld Wiescheidt",40LANG,DE,5108.480N,00659.120E,86.0m,2,70,800.0m,"133.165","Aero"
"Langenlohnsheim",4EDEL,DE,4954.450N,00754.280E,90.0m,2,10,429.8m,"124.030","EDEL, Aero"
"Langeveen",269LNV,NL,5227.983N,00640.617E,12.0m,1,,,,
"Langeveld",20LANG,NL,5217.867N,00430.733E,3.0m,2,90,900.0m,"NA","Aero"
"Laufenselden",40LAUF,DE,5013.550N,00759.950E,400.0m,2,50,509.0m,"134.535","Aero"
"Leende",270LEE,NL,5120.950N,00532.720E,25.0m,1,,,,"E25 west"
"Leer-Papenburg",4EDWF,DE,5316.317N,00726.517E,1.0m,5,80,1000.0m,"130.775","EDWF"
"Leers-et-Fosteau",061LEE,BE,5018.290N,00414.970E,190.0m,1,,,,"Kasteel"
"Leeuwarden",2EHLW,NL,5313.517N,00545.150E,1.0m,2,50,2950.0m,"123.355","EHLW, Aero, ""Grond"""
"Lemelerberg",20SALL,NL,5228.050N,00620.150E,20.0m,2,90,1179.6m,"122.505","Aero, ""Salland Grond"""
"Lemke",499LEM,DE,5239.517N,00909.467E,24.0m,1,,,,"Station"
"Lemmer",271LEM,NL,5250.800N,00543.300E,2.0m,1,,,,"Viaduct"
"Lemwerder",500LMW,DE,5308.600N,00837.400E,6.0m,1,,,,"CLOSED AIRFIELD"
"Leopoldsburg Knl",062LEK,BE,5107.780N,00515.270E,48.0m,1,,,,"Kanaaleinde"
"Leopoldsburg Stn",063LES,BE,5107.120N,00515.280E,48.0m,1,,,,"Station"
"Leopoldsburg-Sanicole",1EBLE,BE,5107.250N,00518.450E,63.0m,5,80,588.3m,"125.530","EBLE, Aero"
"Leusden",272LEU,NL,5208.883N,00524.833E,4.0m,1,,,,"Turn Poin"
"Leverkusen",4EDKL,DE,5100.950N,00700.370E,48.0m,2,150,917.4m,"122.430","EDKL, Aero"
"Libramont",064LIB,BE,4954.780N,00521.120E,475.0m,1,,,,"Autostrade"
"Lichtmis",273LIC,NL,5235.100N,00611.600E,0.0m,1,,,,"Viaduct"
"Liebenau Fabr",501LIF,DE,5235.783N,00902.317E,40.0m,1,,,,"Fabriek in bos"
"Liernu",1EBLN,BE,5034.830N,00447.500E,170.0m,2,60,268.2m,"000.000","EBLN, ULM Aero"
"Lierop",274LIE,NL,5125.120N,00541.870E,24.0m,1,,,,"Autostradebrug E34-N266"
"Lindern",502LID,DE,5250.500N,00744.900E,36.0m,1,,,,
"Lingen",503LIG,DE,5231.000N,00720.900E,30.0m,1,,,,"Viaduct"
"Linnich Stn",504LIN,DE,5059.070N,00616.570E,69.0m,1,,,,"Station"
"Linnich ULM",40LINN,DE,5057.767N,00620.283E,103.0m,2,60,385.0m,"124.515","Aero"
"Lochem",275LCH,NL,5210.000N,00623.700E,13.0m,1,,,,"Brug over Twentekanaal"
"Loenhout",065LOE,BE,5124.200N,00440.950E,18.0m,1,,,,"E10 nr.2"
"Lommel Grn",066LOG,BE,5115.850N,00523.650E,37.0m,1,,,,"Grens"
"Lommel Kerk",067LOM,BE,5113.870N,00518.500E,47.0m,1,,,,"Kerk"
"Lommel Testbaan",068LMT,BE,5111.570N,00519.330E,30.0m,1,,,,
"Lommel Wind",069LMW,BE,5111.903N,00514.976E,45.0m,1,,,,"Windmolenpark"
"Longuyon-Vilette",7LFGS,FR,4929.020N,00534.320E,351.0m,2,100,887.0m,"123.500","LFGS, Aero"
"Lonningen",505LON,DE,5243.600N,00745.600E,18.0m,1,,,,"Zuid, Meer"
"Loobrink",276LOO,NL,5218.460N,00600.150E,5.0m,1,,,,"Brug Kanaal A50"
"Lotte",506LOT,DE,5216.100N,00755.600E,71.0m,1,,,,"Viaduct"
"Lubbecke",507LUB,DE,5218.367N,00836.283E,67.0m,1,,,,"Station"
"Lullingen",508LUL,DE,5132.500N,00614.800E,34.0m,1,,,,"Noord, Serres"
"Lummen",070LUM,BE,5059.950N,00513.430E,31.0m,1,,,,"E313-A2 klaverbl."
"Lunen-Lippeweiden",40LUNE,DE,5137.070N,00730.100E,49.0m,2,90,700.0m,"123.505","Aero"
"Maarheze",277MHZ,NL,5118.790N,00536.450E,28.0m,1,,,,"Afrit A2"
"Maasbree",278MSB,NL,5121.369N,00602.592E,30.0m,1,,,,
"Maaseik",071MAA,BE,5105.780N,00547.370E,29.0m,1,,,,"Markt"
"Maasmechelen",072MAM,BE,5058.502N,00542.063E,30.0m,1,,,,
"Maasvlakte",279MSV,NL,5158.383N,00401.483E,1.0m,1,,,,
"Made",280MAD,NL,5140.382N,00447.332E,10.0m,1,,,,
"Maillen",1EBML,BE,5022.500N,00455.750E,255.0m,2,90,499.9m,"000.000","EBML, ULM Aero"
"Malden",20MALD,NL,5147.220N,00552.840E,27.0m,2,130,917.4m,"123.355","Aero, ""Grond"""
"Malmedy",073MAL,BE,5025.250N,00600.580E,402.0m,1,,,,"Spoorbrug west"
"Mander",281MAN,NL,5227.500N,00649.900E,30.0m,1,,,,"Center of"
"Marburg",509MAR,DE,5049.167N,00846.483E,186.0m,1,,,,"Station"
"Marche-en-Famenne",074MEF,BE,5013.200N,00520.530E,303.0m,1,,,,"Spoorbrug"
"Marienburg",075MBU,BE,5005.650N,00431.340E,161.0m,1,,,,"Marktplein-Vierkant"
"Markelo",282MAR,NL,5214.200N,00626.500E,16.0m,1,,,,"Foot pole"
"Marl Noord",510MAR,DE,5142.350N,00708.880E,61.0m,1,,,,"Noord, Afrit A43-B43"
"Marl-Loehmuhle",4EDLM,DE,5138.870N,00709.820E,74.0m,5,70,830.0m,"134.610","EDLM, Aero"
"Marsberg",511MRB,DE,5127.833N,00851.417E,249.0m,1,,,,"Station"
"Matagne",1EBMN,BE,5006.330N,00438.370E,206.0m,2,60,259.1m,"000.000","EBMG, ULM Aero"
"Maubeuge",707MAU,FR,5016.330N,00358.000E,148.0m,1,,,,"Station"
"Maubeuge-Elesmes",7LFQJ,FR,5018.500N,00401.830E,137.0m,2,50,800.0m,"121.000","LFQJ, Aero"
"Meer Afrit",076MEA,BE,5127.200N,00443.330E,13.0m,1,,,,"Afrit E19"
"Meer Grn",077MEG,BE,5129.240N,00444.200E,9.0m,1,,,,"Grens E19"
"Meerhof",512MEE,DE,5130.383N,00857.183E,233.0m,1,,,,
"Meeuwen Dorp",078MEE,BE,5106.009N,00531.112E,30.0m,1,,,,
"Meeuwen Zuid",079MEZ,BE,5105.123N,00531.620E,72.0m,1,,,,
"Meiersberg",40MEIE,DE,5117.950N,00657.460E,146.0m,2,120,740.0m,"132.015","Aero"
"Meijel",283MEI,NL,5120.650N,00553.180E,31.0m,1,,,,"Kerk"
"Meinerzhagen",4EDKZ,DE,5106.080N,00735.980E,473.0m,5,70,1149.1m,"130.605","EDKZ, Aero"
"Meisenheim",513MEI,DE,4942.550N,00739.760E,176.0m,1,,,,"Station"
"Melle",514MEL,DE,5211.600N,00820.600E,85.0m,1,,,,"Viaduct"
"Menden-Barge",40MEBA,DE,5127.580N,00750.170E,221.0m,2,60,920.0m,"130.255","Aero"
"Mendig",4ETHM,DE,5021.950N,00718.760E,183.0m,2,70,725.0m,"135.060","ETHM, Aero"
"Mengeringhausen",4EDVG,DE,5122.583N,00858.867E,363.0m,2,120,540.0m,"119.735","EDVG, Aero"
"Menuchenet",080MEN,BE,4951.200N,00505.550E,403.0m,1,,,,"N95 N899"
"Meppel",284MEP,NL,5243.780N,00612.100E,2.0m,1,,,,"Brug A32-kanaal"
"Meppen Mil",4ETWM,DE,5243.400N,00719.583E,21.0m,2,60,600.0m,"122.100","ETWM, Aero"
"Meppen Stuw",515MEP,DE,5240.400N,00718.300E,12.0m,1,,,,"Stuwdam"
"Merksplas Kolonie",081MER,BE,5121.344N,00449.656E,25.0m,1,,,,
"Merzig",516MER,DE,4926.480N,00637.750E,172.0m,1,,,,"Brug"
"Meschede Brug",517MES,DE,5121.900N,00817.500E,345.0m,1,,,,"Viaduct"
"Meschede-Schuren",4EDKM,DE,5118.160N,00814.260E,438.0m,5,40,899.2m,"126.015","EDKM, Aero"
"Mettet",082MET,BE,5018.310N,00439.690E,257.0m,1,,,,"Zuid N98/N932"
"Mettlach",518MET,DE,4929.480N,00635.380E,167.0m,1,,,,"Brug"
"Michelbach",40MICH,DE,5013.750N,00804.510E,301.0m,2,70,650.0m,"118.190","Aero"
"Midden-Zeeland",2EHMZ,NL,5130.730N,00343.830E,2.0m,2,90,1000.0m,"119.255","EHMZ, Aero, ""Radio"""
"Moerdijk",285MOD,NL,5142.001N,00438.539E,10.0m,1,,,,"Knooppunt A16/A17"
"Moergestel",286MOG,NL,5132.250N,00511.100E,11.0m,1,,,,"Afrit A12-E312"
"Mol",083MOL,BE,5111.298N,00507.001E,30.0m,1,,,,
"Montabaur",40MONT,DE,5025.450N,00749.630E,261.0m,2,50,1200.0m,"131.625","Aero"
"Montmedy",708MON,FR,4931.160N,00522.100E,202.0m,1,,,,"Centrum"
"Morbach",519MOT,DE,4944.980N,00707.120E,740.0m,1,,,,"Zendmast"
"Morschenich",520MOR,DE,5052.400N,00633.150E,104.0m,1,,,,
"Moshel Y",521MOS,DE,4944.200N,00748.850E,179.0m,1,,,,"Kruising 48-420"
"Munster NW",522MUN,DE,5159.300N,00733.600E,82.0m,1,,,,"Noord-west, Knooppunt A1/N54"
"Munster-Osnabruck",4EDDG,DE,5208.083N,00741.083E,49.0m,5,70,2170.0m,"129.800","EDDG, Aero"
"Nameche",084NMC,BE,5028.120N,00459.780E,141.0m,1,,,,"Maasbrug"
"Namen Brug",085NBR,BE,5027.920N,00455.010E,146.0m,1,,,,"Maasbrug E411"
"Namen Knppnt",086NAM,BE,5031.300N,00452.920E,195.0m,1,,,,"Knooppunt E42/E411"
"Namur Suarlee-Temploux",1EBNM,BE,5029.280N,00446.160E,181.0m,2,60,680.0m,"118.050","EBNM, Aero"
"Nederweert",287NEW,NL,5116.580N,00545.790E,30.0m,1,,,,"Kruising kanalen"
"Neede",288NEE,NL,5208.400N,00636.600E,28.0m,1,,,,"Junction"
"Neeroetern",087NOE,BE,5105.321N,00541.585E,30.0m,1,,,,
"Neerpelt",088NEE,BE,5114.030N,00526.350E,39.0m,1,,,,"Spoorbrug kanaal"
"Neubeckum",523NEU,DE,5147.750N,00800.460E,107.0m,1,,,,"Splitsing spoorwegen"
"Neuenhaus",524NEH,DE,5230.000N,00658.300E,17.0m,1,,,,"Spoorweg"
"Neumagen-Dhron",4EDRD,DE,4950.430N,00654.980E,268.0m,2,90,750.0m,"129.285","EDRD, Aero"
"Neunkirchenhausen-Bexbach",4EDRX,DE,4920.450N,00715.460E,272.0m,2,60,550.0m,"135.185","EDRX, Aero"
"Niederaussem Koel",525NIK,DE,5059.650N,00640.083E,83.0m,1,,,,"Koeltorens"
"Niederkrucht",526NIE,DE,5112.400N,00612.800E,60.0m,1,,,,"Viaduct"
"Niederrhein",4EDLV,DE,5136.150N,00608.550E,33.0m,5,90,2448.0m,"129.405","EDLV, Aero"
"Nienburg Stn",527NIB,DE,5238.717N,00913.033E,27.0m,1,,,,"Station"
"Nienburg-Holzbalge",4EDXI,DE,5242.583N,00909.733E,24.0m,2,80,850.0m,"133.165","EDXI, Aero"
"Nieuwmoer Zuid",089NIE,BE,5126.000N,00431.500E,14.0m,1,,,,
"Nijmegen Brug",289NIJ,NL,5151.060N,00552.340E,12.0m,1,,,,"Brug N325, meest oostelijke boogbrug"
"Nijmegen Knppnt",290NMG,NL,5151.440N,00542.670E,8.0m,1,,,,"Knooppunt A50/A73"
"Nijverdal",291NVD,NL,5221.930N,00628.480E,10.0m,1,,,,"Spoorbrug over Regge"
"Nistelrode",20NIST,NL,5141.030N,00532.990E,24.0m,2,110,957.1m,"129.980","Aero, ""Grond"""
"Noordkop",20NOOR,NL,5249.200N,00455.500E,0.0m,2,70,900.0m,"123.380","Aero, ""Grond"""
"Norddoellen",528NDD,DE,5248.317N,00819.483E,49.0m,1,,,,
"Nordenbeck",529NDB,DE,5114.100N,00849.017E,452.0m,1,,,,"CLOSED AIRFIELD"
"Nordhorn-Lingen",4EDWN,DE,5227.500N,00711.110E,27.0m,5,50,887.0m,"122.655","EDWN, Aero"
"Nottuln",530NOT,DE,5154.400N,00724.330E,69.0m,1,,,,"Afrit A43"
"Nunspeet",292NUN,NL,5221.700N,00547.200E,13.0m,1,,,,"Viaduct"
"Nurburgring",531NUR,DE,5020.530N,00655.780E,594.0m,1,,,,"Zuid, Brug"
"Obermaubach",532OBE,DE,5042.780N,00626.800E,317.0m,1,,,,"Stuwmeer"
"Oehna",4EDBO,DE,5153.950N,01303.350E,87.0m,5,80,850.0m,"123.260","EDBO, Aero"
"Oelde-Bergeler",4EDLU,DE,5149.833N,00810.483E,82.0m,2,60,410.0m,"122.800","EDLU, Aero"
"Oerlinghausen",4EDLO,DE,5155.900N,00839.820E,170.0m,5,40,800.0m,"136.410","EDLO, Aero"
"Oeventrop-Ruhrwiesen",40OEVE,DE,5123.770N,00808.870E,211.0m,2,120,900.0m,"124.005","Aero"
"Ohey",090OHE,BE,5025.630N,00507.600E,251.0m,1,,,,"Zuid N921/N983"
"Oldenburg",533OLD,DE,5310.800N,00809.667E,8.0m,1,,,,"Oud vliegveld, zonnepanelen"
"Olfen",534OLF,DE,5142.650N,00722.570E,48.0m,1,,,,"Kerk"
"Ommen",293OMM,NL,5231.030N,00625.400E,5.0m,1,,,,"Brug over Veght"
"Onstwedde",294ONS,NL,5259.800N,00701.350E,2.0m,1,,,,
"Oosterhout",295OSH,NL,5138.278N,00451.442E,10.0m,1,,,,
"Oosterwolde",296OSW,NL,5258.600N,00617.600E,6.0m,1,,,,"Knooppunt"
"Oostwold",2EHOW,NL,5312.533N,00702.000E,1.0m,2,70,800.0m,"118.330","EHOW, Aero, ""Radio"""
"Opglabbeek",091OPG,BE,5102.700N,00535.280E,66.0m,1,,,,"Kerk"
"Ophoven",092OPH,BE,5107.620N,00548.120E,26.0m,1,,,,"Kerk"
"Orval",093ORV,BE,4938.380N,00520.900E,223.0m,1,,,,"Abdij"
"Osnabruck-Atterheide",4EDWO,DE,5217.200N,00758.183E,83.0m,5,90,800.0m,"118.680","EDWO, Aero"
"Oss",297OSS,NL,5145.950N,00532.320E,9.0m,1,,,,"Kerk centrum"
"Ossendrecht",298OSD,NL,5123.456N,00419.577E,10.0m,1,,,,
"Osterholz-Scharmbeck",40OSTE,DE,5312.817N,00848.617E,2.0m,2,140,625.0m,"127.860","Aero"
"Otterlo",299OTT,NL,5206.200N,00546.200E,27.0m,1,,,,"Knooppunt"
"Oud Gastel",300ODG,NL,5135.048N,00427.466E,10.0m,1,,,,
"Oud-Turnhout",094OTU,BE,5118.950N,00500.950E,23.0m,1,,,,"Gesloten vliegveld"
"Outgaarden",095OUT,BE,5045.960N,00455.190E,84.0m,1,,,,"Kerk"
"Oyten Y",535OYT,DE,5304.950N,00900.733E,6.0m,1,,,,"Splitsing spoorwegen"
"Paderborn",536PAB,DE,5143.133N,00845.317E,119.0m,1,,,,
"Papenburg",537PBR,DE,5303.100N,00730.200E,6.0m,1,,,,"Testcircuit"
"Paradiek",538PAR,DE,5240.083N,00819.283E,39.0m,1,,,,
"Persingen",301PER,NL,5150.467N,00555.050E,9.0m,1,,,,
"Peterskopf",539PET,DE,5109.700N,00901.933E,501.0m,1,,,,
"Philippeville",096PHI,BE,5011.780N,00431.870E,278.0m,1,,,,"Snelweg"
"Pirna-Pratzschwitz",4EDAR,DE,5058.700N,01354.960E,122.0m,2,120,887.0m,"118.630","EDAR, Aero"
"Place Moulin",709PLC,FR,4553.970N,00729.840E,2240.0m,1,,,,"Stuwdam"
"Plettenberg",4EDKP,DE,5111.530N,00747.480E,299.0m,2,100,430.0m,"127.110","EDKP, Aero"
"Poppel",097POP,BE,5126.870N,00502.630E,23.0m,1,,,,"Kerk"
"Porta Westfalica",4EDVY,DE,5213.370N,00851.790E,45.0m,5,5,860.0m,"130.640","EDVY, Aero"
"Porta Wf Denkmal",540PWF,DE,5214.717N,00854.333E,203.0m,1,,,,"Monument, Kaiser Wilhelm Denkmal"
"Postel Abdij",098POA,BE,5117.370N,00511.370E,37.0m,1,,,,"Abdij"
"Postel Grens",099POG,BE,5119.200N,00512.550E,36.0m,1,,,,"B-NL E34"
"Prinsenbeek",302PRI,NL,5136.003N,00442.321E,10.0m,1,,,,
"Profondeville",100PRO,BE,5022.060N,00452.440E,174.0m,1,,,,"Brug over Maas"
"Pussemange",101PUS,BE,4948.720N,00452.280E,287.0m,1,,,,"Kerk"
"Putte",102PUT,BE,5121.367N,00423.410E,10.0m,1,,,,
"Pyraus",303PYR,NL,5205.417N,00520.567E,50.0m,1,,,,
"Quakenbrueck",40QUAK,DE,5239.783N,00755.583E,24.0m,2,100,600.0m,"122.630","Aero"
"Raalte",304RLT,NL,5223.420N,00617.030E,5.0m,1,,,,"Brug over kanaal"
"Raamsdonksveer",305RAA,NL,5141.200N,00453.030E,1.0m,1,,,,"Knooppunt A27/A59"
"Radevormwald-Leye",40RADE,DE,5113.000N,00722.960E,389.0m,2,90,680.0m,"118.265","Aero"
"Rahden",541RAH,DE,5226.000N,00837.450E,44.0m,1,,,,"Station"
"Ravels",103RAV,BE,5121.550N,00459.350E,28.0m,1,,,,"Brug over kanaal"
"Ravenstein",306RAV,NL,5147.730N,00539.950E,8.0m,1,,,,"Brug over Maas, A50"
"Recke",542REC,DE,5221.400N,00743.200E,49.0m,1,,,,"Spoorweg"
"Rees",543REE,DE,5145.290N,00622.660E,17.0m,1,,,,"Brug over Rijn"
"Rekem",104REK,BE,5055.235N,00541.420E,30.0m,1,,,,
"Retie",105RET,BE,5116.120N,00505.120E,23.0m,1,,,,"Centrum"
"Reuver",307REU,NL,5117.040N,00604.880E,24.0m,1,,,,"Station"
"Rheda",544RHE,DE,5151.300N,00819.400E,76.0m,1,,,,"Viaduct"
"Rheinbollen",545RBL,DE,4959.840N,00741.470E,390.0m,1,,,,"Snelweg A61-50"
"Rheine-Bentlage",546RHB,DE,5217.450N,00723.150E,40.0m,1,,,,"CLOSED AIRFIELD"
"Rheine-Eschendorf",4EDXE,DE,5216.550N,00729.480E,40.0m,2,100,917.0m,"127.685","EDXE, Aero"
"Rheinsberg",547REI,DE,5132.520N,00635.450E,24.0m,1,,,,"Station"
"Rijkevorsel",106RIJ,BE,5121.030N,00445.650E,23.0m,1,,,,"Kerk"
"Rijsbergen",308RIJ,NL,5131.005N,00441.508E,10.0m,1,,,,
"Rijssen",309RSS,NL,5217.050N,00633.430E,10.0m,1,,,,"Afrit A1-N347"
"Rijswijk",310RYS,NL,5147.660N,00503.060E,1.0m,1,,,,"Brug over Maas N322"
"Rinteln",4EDVR,DE,5210.517N,00903.200E,55.0m,5,110,600.0m,"129.415","EDVR, Aero"
"Robertville",107ROB,BE,5027.120N,00606.620E,514.0m,1,,,,"Stuwdam"
"Rochefort",108ROF,BE,5009.450N,00513.280E,226.0m,1,,,,
"Rockenhausen",548ROC,DE,4937.400N,00748.950E,224.0m,1,,,,"Station"
"Roermond",311RBR,NL,5113.480N,00558.950E,19.0m,1,,,,"Spoorbrug over Maas"
"Roosendaal",312ROO,NL,5132.174N,00427.466E,10.0m,1,,,,
"Rucphen",313RUC,NL,5131.548N,00433.327E,10.0m,1,,,,
"Ruhlerfeld",549RUH,DE,5240.000N,00710.700E,17.0m,1,,,,"Viaduct"
"Rurtalsperre",550RUR,DE,5038.130N,00626.550E,241.0m,1,,,,"Dam"
"Ruurlo",314RUU,NL,5204.900N,00626.800E,17.0m,1,,,,"Spoorweg"
"Saarlouis-Duren",4EDRJ,DE,4918.750N,00640.430E,341.0m,5,70,799.0m,"121.210","EDRJ, Aero"
