386,49:03.353N,018:37.178E,482M,TL,357RAJEC FLD,field 0110 850.0m
387,48:52.583N,018:53.717E,521M,T,358RAKSA QUA,quarry
388,48:29.783N,018:23.650E,520M,T,359RAKYTA,hill
389,48:47.667N,018:37.450E,276M,T,360RIEVIDZA3,
390,48:44.417N,018:33.167E,265M,T,361RIEVIDZA3,
391,48:19.083N,020:15.017E,159M,TL,362RIMAVSKA,Rimavska Sec
392,48:22.908N,020:01.110E,294M,T,363RIMAVSKA,Rimavska Sobota, City
393,48:46.116N,018:26.430E,1009M,T,364ROKOS,Rokos, Hill
394,49:10.367N,018:46.667E,441M,T,365ROSINA,Abandoned airfield
395,48:56.402N,019:42.820E,1723M,T,366ROVNA HOL,hill
396,49:13.880N,019:05.979E,1610M,T,367ROZSUTEC,hill
397,48:26.067N,019:33.883E,258M,T,368RUZINA,dam
398,48:40.319N,018:15.787E,186M,T,369RYBANY,silo
399,48:04.583N,018:57.100E,137M,T,372SAHY,City
400,49:04.533N,021:09.050E,344M,TL,374SARISSKE,AIRPORT FOR AERIAL WORK unofficial, emergency landing possible
401,48:44.650N,018:00.250E,816M,T,375SELEC,Selec, Hill
402,48:46.917N,018:38.567E,319M,T,376SEVER,Prievidza, Housing estate
403,48:16.500N,020:05.500E,185M,TL,379SIRKOVCE,Sirkovce
404,48:39.677N,018:22.765E,201M,T,380SKACANY,
405,49:02.917N,019:06.667E,1394M,T,381SKALBINSK,Skalbinsky Podzamok, Magura, Hill
406,48:42.750N,019:00.233E,1245M,T,382SKALKA,Radio tower
407,49:11.303N,020:13.981E,1759M,T,383SKALNAT P,lake
408,48:09.167N,019:20.083E,168M,T,384SKLABINA,Lake
409,49:03.300N,019:01.121E,631M,T,385SKLABINA,Sklabina, Ruin roost
410,49:17.870N,019:41.538E,1313M,T,386SKORUSINA,hill
411,48:30.252N,018:25.235E,426M,T,388SKYCOV,road intersection
412,48:18.942N,018:19.920E,160M,T,390SLEPCANY,lake
413,48:33.817N,018:50.833E,251M,T,391SLOVALCO,Factory
414,48:56.877N,018:51.609E,534M,T,393SOCOVCE,hill
415,48:37.188N,018:11.778E,239M,T,394SOLCIANKY,Solcianky, Vilage
416,49:17.717N,020:41.250E,562M,T,396STARA LUB,City
417,49:08.500N,020:13.000E,117M,T,397STARY SMO,
418,49:14.967N,018:27.850E,414M,T,398STIAVNIK,Village
419,48:20.950N,018:09.200E,268M,T,399STITARE,Village
420,49:10.500N,018:51.767E,440M,T,400STRECNO,Castle
421,48:47.510N,018:52.916E,630M,T,401STUBNA KM,railroad station
422,47:48.117N,018:42.983E,113M,T,402STUROVO,VILAGE, thermal waters VADAS
423,48:05.680N,018:11.986E,120M,T,403SURANY LA,lake
424,48:47.317N,018:08.200E,284M,T,405SVINNA,Water dam
425,49:28.770N,018:47.736E,1M,T,406SVRCINOVE,Svrcinovec, Crossroad
426,49:12.802N,019:44.880E,1390M,T,414TATLIAK J,lake
427,49:08.549N,020:10.118E,1420M,T,415TATR POLI,trail bend
428,48:10.300N,018:32.600E,162M,T,416TEKOVSKY,Abandoned Airfield
429,48:51.108N,020:11.276E,885M,T,417TELGART,road intersection
430,49:13.328N,018:49.144E,343M,TL,418TEPLICKA,field 290 450.0m
431,48:28.350N,020:05.817E,208M,T,419TEPLY VRC,Village
432,49:15.083N,019:02.350E,628M,T,420TERCHOVA,Village
433,48:36.096N,018:05.292E,201M,T,421TESARE,
434,48:41.166N,019:56.934E,483M,T,422TISOVEC,Tisovec, City
435,49:13.041N,020:09.548E,1340M,T,423TJAVORINA,Tatranska Javorina
436,48:17.365N,018:31.886E,174M,T,424TLMACE,
437,48:54.300N,017:54.867E,613M,T,425TLSTA HOR,Tlsta Hora, Hill
438,48:21.600N,019:38.567E,191M,TL,426TOMASOVCE,Tomasovce
439,48:39.497N,018:02.962E,485M,T,427TOPOLC HR,castle
440,48:33.790N,018:11.096E,167M,T,428TOPOLCANY,stadium
441,48:25.200N,020:20.300E,185M,T,429TORNALA,Abandoned airfield
442,49:09.600N,020:52.817E,456M,T,430TORYSA,Village
443,49:02.465N,018:49.352E,1164M,T,431TREBOSTAK,hill
444,48:54.384N,018:10.068E,305M,T,432TRENCIANS,Trencianske Teplice, City
445,48:53.600N,018:02.967E,227M,T,433TRENCIN,Castle
446,48:09.150N,017:55.733E,111M,T,435TRNOVEC/V,
447,48:45.779N,018:56.157E,763M,T,437TURCEK,dam
448,48:51.233N,018:52.117E,524M,T,438TURCIANSK,Town
449,49:26.964N,018:36.582E,689M,T,439TURZOVKA,Turzovka, Hill
450,49:23.892N,018:37.807E,530M,TL,440TURZOVKA,field 140 550.0m
451,48:53.700N,018:37.300E,420M,TL,441TUZINA,Abandoned Airfield
452,48:45.238N,018:23.479E,562M,T,443UHROVEC H,ruins
453,48:35.730N,019:45.966E,684M,T,444UTEKAC,Utekac, Hill
454,49:08.918N,019:47.672E,973M,T,445UZKA DOLI,
455,49:05.732N,018:49.150E,1475M,T,446V LUKA,sender
456,49:24.790N,018:58.117E,1236M,T,447V RACA,hill
457,48:28.217N,018:14.453E,829M,T,448V TRIBEC,hill
458,48:35.980N,018:27.090E,245M,T,449V UHERCE,dam
459,48:54.835N,019:58.927E,1680M,T,450V VAPENIC,hill
460,48:38.974N,018:27.082E,456M,T,451V VRCHPAR,hill
461,48:53.240N,018:23.858E,482M,T,452VALASKA B,
462,49:00.658N,018:47.381E,830M,T,453VALCA PIV,hill
463,48:30.600N,017:57.567E,200M,TL,454VELKE RIP,
464,48:54.733N,019:52.267E,1463M,T,455VELKY BOK,Foot of the hill
465,48:34.926N,018:22.314E,419M,T,456VELKY KLI,Velky Kliz, Vilage
466,48:12.702N,019:20.466E,243M,T,457VELKY KRT,Velky Krtis, City
467,48:17.448N,018:12.120E,227M,T,458VELKY LAP,Velky Lapas, Village
468,47:51.383N,017:46.217E,109M,T,459VELKY MED,VILAGE roundabout
469,47:57.550N,017:54.417E,108M,T,460VELKY OST,VILAGE, krosroad
470,49:20.094N,020:30.652E,1101M,T,461VETERNY V,hill
471,49:19.802N,020:16.814E,688M,T,462VFRANKOVA,Velka Frankova
472,48:01.800N,017:56.183E,113M,T,464VLCANY,RAIL STATION
473,48:15.357N,018:17.688E,145M,T,465VRABLE,dam
474,48:37.300N,017:43.383E,185M,T,466VRBOVE,VILAGE, crossroad
475,48:58.127N,018:42.436E,592M,T,467VRICKO,
476,48:37.517N,018:38.000E,1322M,T,469VTACNIK,Hill
477,48:55.537N,019:45.143E,952M,T,470VYS BOCA,church
478,48:48.674N,018:46.767E,829M,T,471VYS VRCH,hill
479,48:52.570N,018:41.921E,829M,T,472VYSEHRAD,hill
480,48:54.000N,019:04.920E,1592M,T,473VYSNA REV,Vysna Revuca, Hill
481,49:23.118N,018:31.698E,911M,T,474VYSOKA NA,Vysoka nad Kysucou, Hill
482,49:24.230N,018:21.652E,1024M,T,475VYSOKAMAK,hill
483,48:28.883N,018:43.383E,220M,T,482ZARNOVICA,City
484,48:51.303N,019:56.582E,620M,TL,483ZAVADKA F,field 080 600.0m
485,49:14.343N,018:57.925E,550M,TL,484ZAVRCH FL,field 250 300.0m
486,49:22.483N,021:17.283E,351M,TL,485ZBOROV,AIRPORT FOR AERIAL WORK unofficial, emergency landing possible
487,49:16.288N,020:15.709E,868M,T,486ZDIAR,Zdiar, Church
488,48:03.153N,018:39.563E,137M,T,487ZELIEZOVC,
489,47:48.433N,017:52.417E,108M,T,488ZEMIANSKA,Village
490,47:58.250N,018:02.417E,107M,TL,489ZEMNE,AIRPORT FOR AERIAL WORK unofficial, emergency landing possible
491,49:09.261N,019:42.805E,1005M,T,490ZIAR DOLI,
492,48:22.999N,018:09.824E,250M,T,491ZIRANY,cement factory
493,48:22.841N,018:23.959E,200M,T,492ZLATE MOR,monument
494,48:42.713N,018:07.277E,267M,T,493ZLATNIKY,
495,48:57.084N,018:26.430E,653M,T,494ZLIECHOV,Zliechov, Village
496,48:20.583N,018:06.317E,174M,T,495ZOBOR,Zobor, Hill
497,49:07.683N,018:12.453E,860M,T,496ZRNOVA,hill
498,49:15.689N,019:36.916E,764M,T,497ZUBEREC,
499,49:35.502N,019:35.334E,992M,T,498ZUBRYCA G,Zubryca Gorna, Road

