390,42:59.133N,000:36.567W,420M,TL,F14 - Bedous,Dos campos alternativos según viento, ganado y vallados. Orientaciones de 090º/270º 460mm x 30m o 350º/170º 420 m x 60 m. Hierba/ ganadieria.
391,43:01.917N,000:04.067W,404M,TL,F15 - Agos,Posibilidad de ganado. 050° / 230°. 320 m x 100 m. Hierba.
392,42:56.567N,001:02.533E,515M,TL,F16 - Cescau,Aterrizar direccion 150º. Pendiente ascendente, desnivel de 20m. 150° / 330°. 300m x 40m. Hierba / Cultivos.
393,42:52.700N,001:12.667E,492M,TL,F17 - Oust,Atención lineas electricas. 340m x75m 020º/200º. Hierba posibilidad ganado.
394,42:48.683N,001:18.733E,695M,TL,F18 - Jammet,Aproximación dificil. Mejor alternativo 4km al NW. Aterrizar hacia SE. Atencion hierba alta en junio. 130° / 310°. 300m x 40m. Hierba / ganado
395,42:50.500N,001:17.567E,630M,TL,F19 - Escalu,Aterrizar direccion 180º o 150º. Atencion tendidos electricos. 018°/36°   300m x 50m – 015° / 330°  240m x 50m. Hierba / Cultivos.
396,42:53.333N,001:21.317E,640M,TL,F20 - Massat,Bordeada por arboles. 110° / 290°. 290m x 50m. Hierba / Cultivos.
397,42:57.317N,001:34.567E,450M,TL,F21 - Ganac,Ascendiente hacia el S desnivel 30m. Atencion a possible ganado arboles altos en borde NE. 010° / 190°. 450m x 100m. Hierba / Cultivos.
398,42:51.417N,001:35.533E,485M,TL,F22 - Surba,Atravesada por pista transitable atencion a vehiculos ocasionales. Posibles vallas. Aeromodelismo, arboles altos y tendido electrico al NE. 060° / 240°. 380m x 70m. Cultivos.
399,42:46.450N,001:43.667E,560M,TL,F23 - Vebres,ZA1 aterrizar direccion W. ZA2 aterrizar direccion E. Atencion arboles altos en final. 100° / 280°. 300m x 60m. Cultivos / Hierba.
400,42:37.467N,002:27.550E,380M,TL,F24 - Prades,ZA1 aterrizar direccion E ligera pendiente hacia el E. Otras posibilidades en ZA 2 o 3. Atencion a tendido electrico en cabezera 27. 090° / 270°. 280m x 30m. Cultivos / Hierba.
401,42:55.467N,000:39.533E,480M,TL,F25 - Marign,Atención aterrizaje hacia el Oeste. Tendido electrico al oeste. Otros campos alrededor segun condiciones. 300m x 120m. Hierba / Cultivos.
402,42:50.000N,000:20.217E,780M,TL,F26 - St-Lar,Varios campos posible dependiendo del cultivo mas aparente campo con nave de tejado gris al Sur 300m x 45m 030º/210º ¡Atencion a vallas o ganado!
403,42:57.833N,000:39.000E,460M,TL,F27 - Fronsa,Varios campos posible dependiendo del cultivo.Hierba/ ganado. Campo con sistema de rigo giratorio 420m x 100m 360º/180º.
404,43:03.933N,000:22.500E,588M,TL,F29 - Izaux,Arboles al norte y casa al sur. 010º / 190º. 380m x 100m. Hierba / Cultivos.
405,42:49.200N,000:42.950E,620M,TL,F30 - Les,Preferencia de approximacion al lado NE del rio. Atencion al talud en la entrada por el E. 040º / 220º. 380m x 50m. Hierba / Cultivos.
406,42:43.917N,000:00.567W,1377M,T,Gavarnie,
407,42:47.317N,000:01.117E,1000M,T,Gedre,
408,42:56.167N,000:08.467E,2877M,T,Midi de Bigo,

