465,46:08.700N,008:44.233E,192M,T,Brissago Ins,
466,46:42.417N,011:39.200E,560M,T,BriXEn,
467,46:43.033N,011:39.517E,564M,T,BriXEn Dom,
468,46:06.483N,004:39.283E,406M,T,Brouilly Mon,
469,47:24.833N,015:16.783E,562M,T,Bruck Kapfen,
470,47:24.583N,015:16.517E,480M,T,Bruck Mur Mu,
471,47:47.950N,011:53.917E,680M,T,Bruckmuehl R,
472,46:45.400N,008:08.217E,1026M,T,Bruenig Pass,
473,47:28.850N,008:12.550E,360M,T,Brugg Ag Bf,
474,47:24.367N,009:19.750E,650M,T,Bruggen Sg B,
475,44:47.683N,006:43.467E,1852M,T,Bruinissard,
476,45:49.500N,009:06.917E,994M,T,Brunate Faro,
477,46:47.100N,011:56.000E,948M,T,Bruneck Bf,
478,46:47.333N,011:55.383E,814M,T,Bruneck Sw,
479,46:47.333N,011:55.667E,822M,T,Brunicoione,
480,46:48.100N,011:55.000E,930M,T,Brunicosup S,
481,46:59.917N,008:36.600E,438M,T,Brunnen Bf,
482,46:49.367N,008:24.417E,1160M,T,Brunni Seilb,
483,47:02.500N,008:42.167E,1102M,T,Brunni Sz Se,
484,48:01.633N,011:39.450E,578M,T,Brunnthal A8,
485,46:11.000N,011:23.100E,2316M,T,Brustoloni M,
486,44:24.100N,015:53.667E,732M,T,Bruvno,
487,48:12.317N,006:43.133E,468M,T,Bruyeres Gar,
488,45:51.250N,010:08.750E,200M,T,BSART,
489,45:24.000N,010:09.866E,72M,T,BSBAM,
490,45:31.133N,010:27.000E,194M,T,BSBED,
491,45:25.000N,010:33.466E,102M,T,BSCEN,
492,45:29.166N,009:57.333E,112M,T,BSCIZ,
493,45:19.600N,010:22.683E,60M,T,BSCLV,
494,45:23.600N,010:33.800E,102M,T,BSLON,
495,45:23.533N,010:08.166E,70M,T,BSOFL,
496,45:22.650N,010:02.333E,72M,T,BSSCR,
497,45:29.500N,010:07.333E,102M,T,BSTOR,
498,47:25.233N,005:52.000E,268M,T,Bucey Les Gy,
499,47:22.550N,011:45.500E,526M,T,Buch Jenbach,
500,48:02.600N,011:30.583E,598M,T,Buchenhain B,
501,47:10.250N,009:28.667E,446M,T,Buchs Rheint,
502,46:17.050N,007:48.050E,1200M,T,Buerchen Mit,
503,46:59.767N,008:22.717E,758M,T,Buergenstock,
504,47:22.300N,009:04.200E,604M,T,Buetschwil D,
505,46:37.133N,007:03.200E,766M,T,Bulle Bf,
506,46:56.683N,008:25.733E,1732M,T,Buochserhorn,
507,44:37.828N,005:54.412E,2544M,T,Bure Observa,
508,47:03.650N,007:37.250E,532M,T,Burgdorf Bf,
509,47:32.700N,009:09.033E,442M,T,Burglen Thur,
510,47:53.367N,006:53.700E,792M,T,Bussang Col,
511,45:09.233N,007:08.150E,986M,T,Bussoleno St,
512,47:19.050N,008:17.700E,506M,T,But N Einf K,
513,47:18.867N,008:16.550E,532M,T,But N Ep Kal,
514,47:12.917N,008:19.833E,774M,T,But S Ep Hor,
515,47:14.817N,008:22.017E,462M,T,But So Ep Be,
516,47:13.583N,008:15.100E,476M,T,But Sw Ep Hi,
517,45:50.100N,012:25.000E,20M,T,Butterfly Va,
518,46:42.783N,004:42.150E,252M,T,BuXY Rond Po,
519,47:47.917N,012:30.033E,528M,T,By Virtuell,
520,46:45.500N,012:09.333E,1398M,T,BZCAS,
521,45:35.100N,011:23.467E,146M,T,C Castelgomb,
522,44:15.567N,006:44.600E,2286M,T,C Cayolle Co,
523,44:41.500N,006:28.000E,3010M,T,C Couleau Co,
524,44:43.433N,005:40.567E,1206M,T,C CroiX Haut,
525,44:40.000N,005:51.500E,1420M,T,C Festre Col,
526,44:38.550N,006:57.150E,2778M,T,C Longet Col,
527,45:31.917N,008:12.833E,216M,T,C Memphis Be,
528,45:05.500N,006:28.500E,2440M,T,C Rochilles,
529,45:41.617N,006:40.117E,1862M,T,C Roselend C,
530,44:39.000N,006:25.100E,2582M,T,C Tourettes,
531,44:40.767N,006:30.500E,2006M,T,Cabane St Cl,
532,43:43.867N,005:44.933E,258M,T,Cadarache Et,
533,46:09.117N,008:56.617E,206M,T,Cadenazzoion,
534,46:59.867N,011:58.983E,1174M,T,Cadipietraau,
535,44:13.748N,006:32.102E,2618M,T,Caduc,
536,43:46.686N,006:44.689E,1126M,T,Caille 05,
537,48:14.717N,004:19.250E,134M,T,Cal De Morge,
538,46:53.983N,009:28.067E,2686M,T,Calanda Gipf,
539,46:00.167N,011:14.583E,460M,T,Calceranica,
540,45:27.800N,010:21.000E,128M,T,Calcinato,
541,45:58.633N,007:30.250E,3444M,T,Callon,
542,45:31.867N,008:39.917E,176M,T,Cameri Mil,
543,45:58.083N,008:42.450E,274M,T,Campi Della,
544,45:56.767N,008:29.183E,202M,T,Campi Fondo,
545,45:51.783N,008:46.783E,1072M,T,Campo Dei Fi,
546,45:52.350N,008:44.217E,1036M,T,Campo Dei Fi,
547,46:52.600N,011:29.083E,1046M,T,Campo Di Tre,
548,45:52.067N,008:46.233E,1130M,T,Campo Osserv,
549,46:54.667N,011:56.583E,1238M,T,Campo Turese,
550,46:24.133N,009:21.317E,1108M,T,Campodolcino,
551,45:33.367N,011:58.533E,18M,T,Camposampier,
552,46:43.667N,012:16.433E,1192M,T,Candido Staz,
553,46:04.267N,008:41.817E,192M,T,Cannobbio Ca,
554,45:44.200N,009:07.817E,358M,T,Cantu Basili,
555,45:51.233N,009:16.183E,414M,T,Canzo Stazio,
556,45:38.367N,012:56.617E,0M,T,Caorle,
557,45:33.867N,012:34.517E,0M,T,Caposile,
558,46:32.700N,011:08.750E,942M,T,Caprilesa,
559,45:28.100N,009:38.750E,100M,T,Caravaggio U,
560,45:55.100N,011:14.000E,1252M,T,Carbonare Di,
561,46:10.117N,009:05.117E,1026M,T,Carena Centr,
562,45:26.650N,007:41.667E,954M,T,Caretto Cent,
563,46:30.133N,008:49.083E,1954M,T,Cari Skilift,
564,46:22.567N,013:07.817E,258M,T,Carnia,
565,44:01.883N,005:04.700E,112M,T,Carpentras T,
566,44:10.690N,006:27.705E,2096M,T,Carton,
567,45:30.900N,010:27.967E,200M,T,Carzago,
568,45:30.617N,010:03.350E,122M,T,Casaglia,
569,45:29.433N,008:31.517E,166M,T,Casaleggio,
570,46:51.867N,009:48.583E,1974M,T,Casanna Mitt,
571,44:38.950N,006:28.283E,2046M,T,Cascade De L,
572,45:42.417N,008:37.133E,234M,T,Cascina Ulm,
573,46:24.100N,008:54.917E,1674M,T,Cascine Om,
574,45:06.383N,007:28.983E,374M,T,Caselettecas,
575,45:06.500N,007:28.500E,452M,T,Casellette C,
576,45:31.917N,008:53.983E,170M,T,Casore Air F,
577,45:44.533N,011:48.383E,96M,T,Cassola,
578,46:28.717N,011:18.267E,302M,T,Castel Firma,
579,46:47.667N,011:50.167E,818M,T,Casteldarnei,
580,45:51.033N,009:52.000E,800M,T,Castell Arqu,
581,43:52.717N,006:32.233E,886M,T,Castillon Ba,
582,46:13.467N,009:02.483E,240M,T,Castione Bf,
583,45:53.250N,015:37.416E,140M,T,CATEZ,
584,46:28.000N,011:38.100E,2408M,T,Catinaccio M,
585,45:40.600N,008:08.533E,1270M,T,Caulera Casa,
586,43:45.017N,006:56.133E,1272M,T,Caussols Obs,
587,46:57.667N,009:37.100E,810M,T,Cavadura Ber,
588,46:21.833N,010:02.650E,1704M,T,Cavaglia Bf,
589,46:16.100N,011:30.100E,1160M,T,Cavalese Ul,
590,46:17.483N,011:28.033E,1074M,T,Cavaleseio D,
591,46:22.550N,013:02.850E,278M,T,Cavazzo XX,
592,44:47.367N,007:22.833E,298M,T,Cavour Rocca,
593,46:23.767N,009:40.933E,1556M,T,Cavril Suedl,
594,45:37.067N,012:20.883E,2M,T,Cedon Ul,
595,44:40.150N,006:46.600E,1708M,T,Ceillac Bar,
596,45:45.000N,009:29.800E,402M,T,Celana,
597,46:14.150N,015:15.100E,242M,T,CELJE,
598,46:25.667N,010:21.717E,1334M,T,Cepina Valte,
599,46:02.116N,013:47.000E,568M,T,CEPOVAN,
600,45:26.133N,007:13.100E,1636M,T,Ceresole Bge,
601,43:51.183N,005:33.000E,336M,T,Cereste 36,
602,45:46.750N,014:23.183E,552M,T,CERKNICA,
603,45:47.650N,014:21.933E,566M,T,CERKNICA,
604,46:07.750N,013:59.283E,330M,T,CERKNO,
605,47:47.333N,007:11.000E,290M,T,Cernay Echan,
606,47:48.083N,007:11.300E,288M,T,Cernay Gare,
607,46:15.000N,014:41.000E,806M,T,CERNIVEC,
608,45:50.450N,009:04.550E,224M,T,Cernobbio Ch,
609,45:50.600N,009:04.750E,214M,T,Cernobbio Sv,
610,45:33.200N,008:09.667E,248M,T,Cerreto Cast,
611,44:52.250N,006:43.300E,1810M,T,Cervicres,
612,45:58.485N,007:39.483E,4434M,T,Cervin,
613,46:03.367N,011:58.967E,326M,T,Cesiomaggior,
614,44:31.083N,005:56.217E,1478M,T,Ceuze Statio,
615,46:27.000N,010:37.000E,3494M,T,Cevedale Mon,
616,44:05.117N,006:00.417E,482M,T,Ch Arnoux,
617,44:20.817N,006:17.650E,1520M,T,Chabanon Sta,
618,44:57.732N,006:44.963E,3056M,T,Chaberton,
619,44:55.300N,005:01.300E,208M,T,Chabeuil Rel,
620,44:38.783N,004:43.817E,302M,T,Chabottes,
621,44:17.476N,005:44.744E,1268M,T,chabre,
622,47:09.317N,009:18.750E,2140M,T,Chaeserrugg,
623,46:54.400N,004:44.983E,210M,T,Chagny Gare,
624,44:40.917N,006:10.100E,1504M,T,Chaillol Sta,
625,45:54.800N,006:48.617E,2022M,T,ChaillouX Sw,
626,45:03.450N,006:31.750E,2074M,T,Chaletsd Lvl,
627,47:48.600N,005:26.583E,314M,T,Chalindrey,
628,46:49.700N,004:49.017E,186M,T,Chalons Cham,
629,46:49.750N,004:49.100E,188M,T,Chalons Hang,
630,43:58.605N,006:28.797E,1584M,T,Chalvet,
631,43:55.520N,006:36.025E,1814M,T,Chamate pic,
632,45:34.383N,005:55.233E,266M,T,Chambery Gar,
633,47:12.883N,004:54.300E,466M,T,Chamboeuf Ul,
634,45:22.200N,006:16.100E,598M,T,Chambre La C,
635,45:50.700N,007:37.467E,2076M,T,Chamoi Altip,
636,45:28.800N,004:30.950E,362M,T,Chamond Sain,
637,45:28.800N,004:30.950E,362M,T,Chamond Sain,
638,45:55.333N,006:52.417E,1038M,T,ChamoniX Gar,
639,45:54.033N,006:51.667E,1252M,T,ChamoniX Tun,
640,46:44.900N,005:54.717E,540M,T,Champagnole,
641,48:07.917N,006:45.633E,726M,T,Champdray Ch,
642,46:01.833N,007:06.967E,1566M,T,ChampeX Cent,
643,45:07.500N,005:52.633E,1706M,T,Chamrousse D,
644,45:07.500N,005:54.150E,2192M,T,Chamrousse T,
645,46:14.900N,007:19.100E,894M,T,Chandolin Ce,
646,44:20.093N,006:39.626E,2548M,T,chapeau de g,
647,47:02.800N,009:22.917E,1036M,T,Chapfensee I,
648,45:16.683N,007:03.231E,3664M,T,Charbonnel,
649,46:37.517N,007:12.450E,1592M,T,Charmy Bergs,
650,46:07.067N,007:07.433E,458M,T,Charrat,
651,47:07.617N,007:02.733E,1534M,T,Chasseral Ho,
652,47:07.167N,007:01.933E,1506M,T,Chasseral Pa,
653,46:45.300N,005:37.550E,386M,T,Chateau Chal,
654,46:28.500N,007:07.933E,990M,T,Chateau D Oe,
655,44:36.500N,006:31.250E,968M,T,ChateaurbuXC,
656,46:03.683N,006:57.567E,1176M,T,Chatelard La,
657,43:59.800N,006:19.100E,1108M,T,Chaudon Nora,
658,47:34.550N,005:21.133E,270M,T,Chaume Et Co,
659,48:04.617N,005:09.083E,340M,T,Chaumont,
660,47:01.600N,006:57.450E,1118M,T,Chaumont Ber,
661,48:04.500N,005:08.833E,354M,T,Chaumont La,
662,48:06.600N,005:07.317E,292M,T,Chaumont Via,
663,48:11.433N,006:17.200E,336M,T,Chaumousey,
664,45:55.550N,006:43.883E,614M,T,Chedde Usine,
665,46:18.067N,007:02.600E,1262M,T,Chesieres Ze,
666,46:20.500N,004:46.167E,286M,T,Chevagny Ul,
667,44:07.417N,006:25.418E,2294M,T,Cheval Blanc,
668,45:49.883N,009:01.817E,242M,T,Chiasso Bf,
669,45:50.667N,009:00.967E,286M,T,Chiasso Serf,
670,46:18.500N,009:24.417E,730M,T,Chiavenna St,
671,46:09.950N,007:08.250E,1460M,T,Chibo D En H,
672,46:38.283N,011:35.167E,766M,T,Chiusallo Au,
673,44:32.733N,006:16.317E,866M,T,Chorges Gare,
674,46:43.317N,008:44.917E,2358M,T,Chruzlipass,
675,46:51.217N,009:31.767E,584M,T,Chur Bf,
676,46:51.550N,007:31.550E,878M,T,Chutzen Belp,
677,45:36.533N,009:26.000E,198M,T,Cielo Blu,
678,46:36.100N,012:37.917E,1244M,T,Cima Canale,
679,46:12.017N,008:47.367E,1608M,T,Cimetta Berg,
680,46:16.283N,012:27.817E,594M,T,Cimolais X,
681,45:53.500N,008:40.050E,246M,T,Cittiglio St,
682,45:49.633N,009:20.633E,262M,T,Civate Centr,
683,45:49.733N,009:21.283E,270M,T,Civate Incro,
684,44:22.317N,005:57.383E,608M,T,Claret Villa,
685,46:15.150N,009:01.033E,256M,T,Claro Bf,
686,46:15.433N,009:02.167E,636M,T,Claro Kloste,
687,44:56.233N,006:45.033E,1792M,T,Claviere Zol,
688,47:23.783N,006:29.533E,280M,T,Clerval Bf,
689,46:21.750N,011:02.500E,634M,T,Clesione Ffs,
690,44:38.631N,006:30.840E,2560M,T,Clotinaille,
691,46:48.833N,010:14.667E,2512M,T,Clunas Alp H,
692,46:03.667N,006:34.850E,482M,T,Cluses Ville,
693,45:53.233N,009:57.933E,656M,T,Clusone1 Eli,
694,45:53.017N,009:59.383E,658M,T,Clusone2 Cd,
695,44:46.500N,007:52.900E,348M,T,CNBAL,
696,44:29.883N,007:43.433E,382M,T,CNBEL,
697,44:30.183N,007:49.300E,402M,T,CNBEN,
698,44:40.733N,007:49.116E,280M,T,CNCHE,
699,44:26.000N,007:37.900E,452M,T,CNCST,
700,44:41.883N,007:24.166E,272M,T,CNENV,
701,44:31.450N,008:11.000E,524M,T,CNPEZ,
702,44:23.500N,007:43.600E,436M,T,CNPIA,
703,44:44.366N,007:42.633E,264M,T,CNRAC,
704,45:51.200N,012:27.333E,16M,T,Codogne Butt,
705,45:59.967N,012:55.833E,58M,T,Codroipo Cas,
706,45:10.250N,005:24.800E,272M,T,Cognin Les G,
707,44:41.167N,006:58.800E,2722M,T,Col Agnel Co,
708,46:22.217N,008:17.750E,2426M,T,Col Albrun,
709,44:25.317N,006:53.950E,2038M,T,Col Arche Co,
710,44:32.983N,005:35.917E,1268M,T,Col Cabre Re,
711,45:25.800N,007:07.583E,2864M,T,Col Carro Co,
712,44:46.333N,006:21.483E,2750M,T,Col Cavale C,
713,45:15.400N,006:53.100E,2470M,T,Col Cenis,
714,44:46.433N,006:31.300E,1872M,T,Col D Anon C,
715,45:45.100N,006:48.417E,2532M,T,Col D Seigno,
716,44:17.739N,006:35.592E,2264M,T,col d'Allos,
717,45:33.133N,006:23.350E,1758M,T,Col De Basmo,
718,43:50.667N,006:49.417E,1290M,T,Col De Blein,
719,46:09.017N,006:47.567E,1912M,T,Col De Cou H,
720,44:54.967N,005:19.500E,1314M,T,Col De Font,
721,44:44.045N,006:21.202E,2776M,T,Col de Freis,
722,44:49.183N,006:44.067E,2292M,T,Col De L Izo,
723,44:54.000N,005:13.900E,1276M,T,Col De La Ba,
724,44:06.448N,006:23.909E,1510M,T,Col de la Ci,
725,46:19.400N,007:07.567E,1778M,T,Col De La Cr,
726,46:22.183N,006:01.117E,1196M,T,Col De La Fa,
727,46:22.183N,006:01.117E,1196M,T,Col De La Fa,
728,46:03.467N,007:00.083E,1614M,T,Col De La Fo,
729,45:26.100N,006:22.917E,1936M,T,Col De La Ma,
730,44:32.350N,006:42.133E,2090M,T,Col De Vars,
731,45:52.567N,006:45.667E,1652M,T,Col De Voze,
732,45:52.450N,006:29.533E,1484M,T,Col Des Arav,
733,46:01.600N,006:58.200E,2208M,T,Col Des Balm,
734,44:10.748N,006:42.197E,2094M,T,col des cham,
735,45:17.633N,006:27.867E,2330M,T,Col Des Enco,
736,46:00.250N,006:55.383E,1446M,T,Col Des Mont,
737,46:23.967N,007:06.167E,1444M,T,Col Des Moss,
738,47:03.000N,006:43.233E,994M,T,Col Des Roch,
739,45:45.533N,006:32.133E,1682M,T,Col Des Sais,
740,44:41.167N,006:26.050E,2710M,T,Col Des Terr,
741,45:44.133N,006:42.450E,2268M,T,Col Du Bonho,
742,44:14.388N,006:32.447E,2322M,T,col du Caduc,
743,45:18.250N,005:50.583E,1456M,T,Col Du Coq C,
744,44:19.700N,006:19.650E,1392M,T,Col Du Fange,
745,45:03.867N,006:24.433E,2502M,T,Col Du Galib,
746,45:14.400N,006:10.550E,1858M,T,Col Du Gland,
747,45:02.133N,006:24.267E,2036M,T,Col Du Lauta,
748,46:06.667N,007:09.550E,1690M,T,Col Du Lein,
749,44:55.867N,006:43.417E,1880M,T,Col Du Montg,
750,46:21.217N,007:12.283E,1570M,T,Col Du Pillo,
751,44:50.300N,005:24.300E,1304M,T,Col Du Rouss,
752,45:09.000N,006:48.800E,2726M,T,Col Etache,
753,45:53.333N,007:04.667E,2530M,T,Col Ferret,
754,46:19.417N,009:17.817E,2274M,T,Col Forcol,
755,44:29.117N,005:56.233E,1312M,T,Col Guerin C,
756,44:08.155N,005:24.906E,734M,T,col Homme mo,
757,45:25.050N,007:01.817E,2762M,T,Col Iseran C,
758,44:53.217N,005:09.500E,1078M,T,Col Limouche,
759,44:56.050N,006:05.217E,2490M,T,Col Muzelle,
760,45:29.400N,007:08.700E,2654M,T,Col Nivolet,
761,45:08.538N,006:44.725E,2664M,T,Col Pelouse,
762,44:17.154N,005:32.945E,1314M,T,col Perty,
763,44:48.433N,006:30.867E,1714M,T,Col Pousterl,
764,45:41.000N,006:52.100E,2472M,T,Col Pt St Be,
765,44:15.581N,005:37.301E,1152M,T,col st jean,
766,45:56.600N,007:42.533E,3306M,T,Col Theodule,
767,45:07.267N,006:36.517E,2388M,T,Col Vallee E,
768,45:16.283N,006:39.617E,2704M,T,Col Vanoise,
769,46:45.900N,012:09.700E,1200M,T,Colibri Ul,
770,46:09.800N,009:25.300E,200M,T,Colico Piana,
771,46:08.083N,009:22.667E,218M,T,Colico Prort,
772,46:08.250N,009:22.533E,204M,T,Colico Stazi,
773,45:10.667N,007:23.500E,1412M,T,Colle Del Ly,
774,46:57.133N,011:23.583E,1212M,T,Colle Isar T,
775,46:56.283N,011:26.467E,1068M,T,Colleisarco,
776,48:16.767N,004:54.900E,356M,T,Colombey Har,
777,48:13.417N,004:52.433E,354M,T,Colombey Les,
778,44:29.545N,006:13.041E,1724M,T,Colombis,
779,45:48.333N,009:04.533E,208M,T,Como Bf,
780,45:48.783N,009:04.850E,198M,T,Como Porto I,
781,45:47.267N,011:34.650E,686M,T,Conco 00,
782,45:07.667N,007:18.450E,842M,T,Condove Cent,
783,45:06.100N,007:18.500E,370M,T,Condove Sovr,
784,45:55.833N,012:15.467E,110M,T,Conegliano V,
785,45:38.967N,004:54.667E,196M,T,Cor 18 Arriv,
786,45:39.400N,004:54.667E,196M,T,Cor 36 Arriv,
787,45:40.617N,004:54.550E,202M,T,Cor N Report,
788,45:40.367N,004:52.917E,204M,T,Cor Q Report,
789,45:38.133N,004:52.117E,188M,T,Cor R Depart,
790,45:39.717N,004:52.767E,216M,T,Corbas Porte,
791,45:39.867N,004:53.767E,198M,T,Corbas Vi Vi,
792,44:49.850N,005:50.383E,878M,T,Cordeac Vill,
793,44:03.887N,006:31.755E,2092M,T,Cordoeil,
794,45:50.133N,012:53.400E,14M,T,Cordovado Ul,
795,46:08.783N,009:01.917E,1626M,T,Corgella Pas,
796,45:41.483N,006:41.367E,2018M,T,Cormet De Ro,
797,46:20.100N,011:26.000E,1862M,T,Corno Bianco,
798,45:40.550N,009:03.866E,264M,T,COROV,
799,47:11.367N,007:06.517E,676M,T,Cortebert Bf,
800,46:32.083N,012:08.083E,1186M,T,Cortina Camp,
801,46:34.533N,012:06.883E,1300M,T,Cortina Mil,
802,46:31.267N,012:08.017E,1132M,T,Cortina Sud,
803,46:33.167N,011:53.300E,1960M,T,Corvara Berg,
804,46:32.100N,011:52.000E,1826M,T,Corvara Heli,
805,46:25.050N,009:49.283E,3168M,T,Corvatsch Gi,
806,46:25.883N,009:49.417E,2656M,T,Corvatsch Mi,
807,46:27.233N,009:48.867E,1868M,T,Corvatsch Ta,
808,46:30.433N,009:49.150E,2478M,T,Corviglia Be,
809,46:08.000N,011:18.000E,1790M,T,Costalta Mon,
810,44:07.835N,006:29.079E,2266M,T,cote longue,
811,44:00.750N,006:18.767E,1148M,T,Coupe,
812,44:06.450N,006:12.900E,1090M,T,Courbon Sur,
813,47:54.083N,004:33.233E,202M,T,Courcelles C,
814,45:47.000N,006:58.333E,1226M,T,Courmayeur C,
815,47:21.200N,007:23.433E,434M,T,CourrouX Lan,
816,47:14.450N,007:20.567E,668M,T,Court Bf,
817,44:02.500N,006:13.500E,1080M,T,Cousson Chap,
818,43:51.700N,005:10.800E,116M,T,Coustellet F,
819,43:51.750N,005:10.800E,116M,T,Coustellet U,
820,45:17.550N,005:40.700E,1078M,T,Couvent Chal,
821,46:18.083N,007:27.550E,1458M,T,Crans Montan,
822,46:50.100N,009:12.950E,2188M,T,Crap Sogn Gi,
823,46:34.250N,009:52.417E,2820M,T,Crasta Mora,
824,46:08.383N,008:29.450E,916M,T,Craveggio Ch,
825,45:17.633N,009:55.233E,64M,T,CRAZZ,
826,45:22.833N,009:32.700E,74M,T,CRDOV,
827,44:57.717N,014:24.333E,18M,T,Cres,
828,47:02.417N,007:02.250E,432M,T,Cressier Raf,
829,44:43.817N,005:00.933E,184M,T,Crest Gare S,
830,46:13.783N,007:31.817E,2188M,T,Cret Du Midi,
831,44:24.484N,005:54.466E,1352M,T,crete des se,
832,43:57.751N,006:33.409E,1728M,T,Crete des se,
833,46:15.900N,007:29.300E,516M,T,Crete Longue,
834,44:32.867N,006:36.483E,1558M,T,CrevouX Stat,
835,46:27.416N,014:51.166E,898M,T,CRNA CHURCH,
836,46:29.500N,015:15.183E,1384M,T,CRNI VRH,
837,46:15.650N,014:42.150E,912M,T,CRNIVEC,
838,45:35.450N,015:09.950E,166M,T,CRNOMELJ VIA,
839,46:09.000N,011:23.100E,2024M,T,Croce Monte,
840,46:12.967N,008:19.300E,512M,T,Crodo Capann,
841,46:07.317N,007:13.933E,2158M,T,CroiX Coeur,
842,47:27.233N,006:57.233E,602M,T,CroiX Ul,
843,45:16.100N,005:52.100E,284M,T,Crolles Vill,
844,45:13.266N,009:57.166E,52M,T,CRSIV,
845,45:26.300N,009:36.433E,92M,T,CRTOR,
846,46:01.100N,006:06.400E,740M,T,Cruseilles,
847,46:20.050N,007:28.683E,2246M,T,Cry D Er Ber,
848,45:23.417N,007:39.000E,406M,T,Cuorgne Piaz,
849,45:25.233N,007:40.267E,634M,T,Cuorgne500,
850,45:53.933N,008:43.367E,280M,T,Cuvio Ul,
851,47:11.500N,009:42.100E,500M,T,D21Ch Nenzin,
852,47:10.183N,009:46.717E,536M,T,D22Ch Neuzid,
853,47:04.317N,009:55.317E,680M,T,D26Ch Schrun,
854,48:13.983N,011:20.933E,496M,T,Dachau A8 BA,
855,48:13.717N,011:25.367E,486M,T,Dachau Groeb,
856,47:12.950N,007:58.667E,470M,T,Dagmersellen,
857,47:07.700N,009:59.467E,956M,T,Dalaas Bf,
858,48:05.167N,005:39.833E,378M,T,Damblain Gld,
859,47:28.633N,005:21.500E,242M,T,Dampierre Et,
860,46:48.900N,009:50.933E,1546M,T,Davos,
861,46:48.583N,009:50.550E,1566M,T,Davos Dorf B,
862,46:47.833N,009:49.550E,1546M,T,Davos Eissta,
863,46:46.350N,009:50.917E,2432M,T,Davos Jakobs,
864,46:47.483N,009:49.250E,1560M,T,Davos Platz,
865,46:49.517N,009:51.333E,1580M,T,Davos See No,
866,48:01.183N,011:35.033E,598M,T,Deisenhofen,
867,46:08.283N,009:27.633E,208M,T,Delebio Staz,
868,47:21.717N,007:21.050E,410M,T,Delemont Del,
869,43:52.400N,006:34.800E,1326M,T,DemandolX,
870,47:32.750N,011:35.150E,1782M,T,Demmljoch Gi,
871,44:18.883N,007:17.950E,774M,T,Demonte Cent,
872,46:01.914N,007:36.734E,4248M,T,Dent Blanche,
873,46:26.700N,006:58.483E,1624M,T,Dent De Jaum,
874,46:16.750N,007:13.017E,1456M,T,Derborance S,
875,46:16.750N,007:13.017E,1456M,T,Derborence S,
876,46:03.583N,006:23.683E,462M,T,Dessy Villag,
877,46:48.933N,015:12.816E,368M,T,DEUTSCHLANDB,
878,45:00.817N,005:35.000E,2022M,T,DeuX Soeurs,
879,47:19.100N,006:02.133E,374M,T,Devece Bonna,
880,46:26.467N,009:58.983E,2074M,T,Diavole Bf,
881,46:24.700N,009:57.917E,2874M,T,Diavolezza B,
882,46:26.417N,009:59.017E,2076M,T,Diavolezza T,
883,44:45.483N,005:21.817E,398M,T,Die Gare Snc,
884,47:56.883N,011:05.833E,576M,T,Diessen Kirc,
885,46:44.650N,014:37.016E,1156M,T,DIEX CHURCH,
886,44:05.250N,006:13.333E,648M,T,Digne Gare S,
887,47:19.417N,005:02.150E,252M,T,Dijon Ville,
888,48:08.667N,006:29.783E,362M,T,Dinoze,
889,46:42.417N,008:51.350E,1230M,T,Disentis Klo,
890,46:42.183N,008:51.433E,1106M,T,Disentis O,
891,46:41.100N,008:51.150E,1222M,T,Disentis W,
892,47:26.733N,007:26.117E,814M,T,Dit 2Sp Chal,
893,47:25.267N,007:26.017E,602M,T,Dit 3Sp Hugg,
894,47:22.300N,007:28.767E,836M,T,Dit 5Sp Frin,
895,45:41.133N,013:59.316E,436M,T,DIVACA AD,
896,46:04.833N,007:24.183E,2162M,T,DiXAnce Barr,
897,46:04.833N,007:24.200E,2162M,T,DiXAnce Barr,
898,44:35.167N,015:55.333E,688M,T,Dnopolje,
899,46:43.417N,012:13.250E,1206M,T,Dobbiaco Sta,
900,46:35.583N,013:42.650E,1736M,T,DOBRATSCH PA,
901,46:36.200N,013:40.383E,2038M,T,DOBRATSCH TV,
902,46:46.533N,013:38.566E,594M,T,DOEBRIACH TE,
903,46:12.583N,014:13.433E,406M,T,DOLENJA VAS,
904,46:05.583N,007:51.550E,4450M,T,Dom,
905,46:18.283N,013:40.966E,692M,T,DOM DR KLEM,
906,46:17.283N,013:48.233E,670M,T,DOM SAVICA,
907,45:50.398N,006:50.590E,4294M,T,Dome du Gout,
908,46:07.317N,008:15.900E,484M,T,Domodossola,
909,46:06.967N,008:17.800E,270M,T,Domodossolas,
910,48:13.167N,006:13.617E,304M,T,Dompaire Gar,
911,46:49.933N,009:27.183E,582M,T,Donat Bf,
912,47:22.900N,015:03.467E,578M,T,Donawitz Bf,
913,46:09.600N,007:02.500E,478M,T,Dorenaz,
914,48:16.400N,012:08.100E,444M,T,Dorfen Kirch,
915,45:43.333N,008:34.517E,236M,T,Dormelletto,
916,44:24.411N,006:23.036E,2436M,T,Dormillouse,
917,46:39.833N,005:45.900E,520M,T,Doucier Ul,
918,44:44.250N,006:26.667E,1856M,T,Dourmillouse,
919,46:28.083N,013:56.633E,734M,T,DOVJE CHURCH,
920,43:31.950N,006:28.017E,188M,T,Draguignan G,
921,46:35.150N,015:01.217E,334M,T,DRAVOGRAD,
922,46:35.266N,015:01.466E,336M,T,DRAVOGRAD MO,
923,44:28.733N,007:23.967E,584M,T,Dronero Citt,
924,47:57.583N,006:32.583E,650M,T,Dropt Ul,
