name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"Schinveld Gl",SchindGl,,5058.867N,00600.050E,63.0m,2,0,0.0m,,,,
"Schmallenber",Schmaber,,5109.700N,00815.700E,467.0m,2,0,0.0m,,,,
"Schuttorf",,,5220.500N,00715.500E,32.0m,1,,,,"Viaduct",,
"Sevelen Nord",Sevelord,,5129.333N,00625.667E,30.0m,2,0,0.0m,,,,
"Sevelen Sued",Sevelued,,5129.150N,00625.650E,31.0m,2,0,0.0m,,,,
"Sevenum",Sevenum,,5124.500N,00601.000E,4.0m,1,,,,,,
"Siegen Eiser",Siegeser,,5050.250N,00800.850E,390.0m,2,0,0.0m,,,,
"Siegerland",Siegeand,,5042.467N,00804.983E,601.0m,2,0,0.0m,,,,
"Smilde TV",,,5254.200N,00624.200E,16.0m,1,,,,"066 Footp",,
"Sneek",,,5259.900N,00542.300E,0.0m,1,,,,"Aqueduct",,
"Soest",,,5132.700N,00806.000E,150.0m,1,,,,"Viaduct",,
"Soest Bad Sa",SoestdSa,,5134.683N,00812.850E,120.0m,2,0,0.0m,,,,
"Soest SA",,,5134.700N,00812.800E,124.0m,1,,,,"Turn Poin",,
"Soesterberg",Soesterg,,5207.650N,00516.567E,21.0m,2,0,0.0m,,,,
"Spier",,,5248.900N,00627.700E,17.0m,1,,,,"Viaduct",,
"St Truiden",StTruden,,5047.333N,00511.650E,71.0m,2,0,0.0m,,,,
"Stadskanaal",,,5259.400N,00659.500E,5.0m,1,,,,"T-junctio",,
"Stadtlohn Ai",StadtnAi,,5159.700N,00650.900E,48.0m,2,0,0.0m,,,,
"StAnnaterMuiden",StAnnden,,5118.000N,00321.000E,0.0m,1,,,,,,
"Steinberg 07",,,5257.333N,00733.717E,28.0m,1,,,,,,
"Steinberg Su",SteingSu,,5257.383N,00733.417E,29.0m,2,0,0.0m,,,,
"Steinfurt",,,5208.300N,00721.900E,72.0m,1,,,,"Viaduct",,
"Stolberg Die",StolbDie,,5046.233N,00616.917E,259.0m,2,0,0.0m,,,,
"Stolzenau Sc",,,5229.650N,00903.533E,29.0m,1,,,,,,
"Sulingen EbX",,,5240.150N,00848.633E,42.0m,1,,,,,,
"Sundern Sei",,,5118.167N,00758.750E,348.0m,1,,,,,,
"Telgte",,,5158.800N,00747.100E,52.0m,1,,,,"Telgte",,
"Terlet Gld",TerleGld,,5203.717N,00555.183E,82.0m,2,0,0.0m,,,,
"Terlet Resta",,,5203.600N,00556.300E,74.0m,1,,,,"Restauran",,
"Terwolde",,,5217.000N,00605.933E,0.0m,1,,,,"Afvliegpu",,
"Texel Gld",TexelGld,,5306.950N,00449.917E,1.0m,2,0,0.0m,,,,
"TGAA1",,,5215.267N,00557.833E,0.0m,1,,,,"Wenum",,
"TGAA2",,,5216.000N,00608.600E,0.0m,1,,,,"Deventer",,
"TGAF1",,,5214.000N,00556.750E,0.0m,1,,,,"Paleis He",,
"TGAF2",,,5215.333N,00608.733E,0.0m,1,,,,"Brug Deve",,
"TGAF3",,,5217.000N,00605.933E,0.0m,1,,,,"Terwolde",,
"TGAF4",,,5217.150N,00557.933E,0.0m,1,,,,"Vaassen",,
"TGFP1",,,5215.533N,00602.900E,0.0m,1,,,,"Finishpun",,
"Tiel",,,5153.400N,00529.900E,4.0m,1,,,,"048 River",,
"Tilburg",,,5132.600N,00506.800E,14.0m,1,,,,"Viaduct",,
"TLFP1 NS",,,5203.500N,00556.500E,70.0m,1,,,,"Finish li",,
"TLFP2 EW",,,5202.900N,00555.600E,58.0m,1,,,,"Finish li",,
"TLSP-A",,,5158.000N,00600.000E,0.0m,1,,,,"Terlet St",,
"TLSP-B",,,5200.000N,00600.000E,0.0m,1,,,,"Terlet St",,
"TLSP-C",,,5202.000N,00600.000E,0.0m,1,,,,"Terlet St",,
"TLSP-D",,,5204.000N,00600.000E,0.0m,1,,,,"Terlet St",,
"TLSP-E",,,5206.000N,00600.000E,0.0m,1,,,,"Terlet St",,
"TLSP-F",,,5208.000N,00600.000E,0.0m,1,,,,"Terlet St",,
"TLSP-G",,,5204.000N,00557.000E,0.0m,1,,,,"Terlet St",,
"TLSP-H",,,5204.000N,00559.000E,0.0m,1,,,,"Terlet St",,
"TLSP-J",,,5204.000N,00601.000E,0.0m,1,,,,"Terlet St",,
"TLSP-K",,,5204.000N,00603.000E,0.0m,1,,,,"Terlet St",,
"TLSP-L",,,5204.000N,00605.000E,0.0m,1,,,,"Terlet St",,
"TLSP-M",,,5204.000N,00607.000E,0.0m,1,,,,"Terlet St",,
"Tricht",,,5153.900N,00515.600E,3.0m,1,,,,,,
"Turnhout",,,5117.900N,00457.100E,22.0m,1,,,,"Viaduct",,
"TWFPE",,,5215.900N,00653.800E,35.0m,1,,,,"Finish li",,
"TWFPW",,,5216.200N,00652.400E,27.0m,1,,,,"Finish li",,
"Twistringen",,,5247.483N,00838.667E,54.0m,1,,,,,,
"TWRPNW",,,5222.400N,00645.900E,17.0m,1,,,,"Reporting",,
"TWRPSE",,,5214.400N,00704.400E,45.0m,1,,,,"Reporting",,
"TWRPSW",,,5212.600N,00644.500E,23.0m,1,,,,"Reporting",,
"TWSP1",,,5216.300N,00653.400E,34.0m,1,,,,"Startpoin",,
"TWSP2",,,5217.500N,00651.300E,25.0m,1,,,,"Startpoin",,
"TWSP3",,,5217.500N,00655.400E,38.0m,1,,,,"Startpoin",,
"TWSP4",,,5215.100N,00651.300E,28.0m,1,,,,"Startpoin",,
"TWSP5",,,5215.100N,00655.400E,47.0m,1,,,,"Startpoin",,
"Uchte Bf",,,5230.133N,00854.517E,40.0m,1,,,,,,
"Uddel",,,5214.800N,00545.100E,29.0m,1,,,,"Junction",,
"Ursel",Ursel,,5108.650N,00328.533E,31.0m,2,0,0.0m,,,,
"Vaassen",,,5217.150N,00557.933E,0.0m,1,,,,"Afvliegpu",,
"Varrelbusch",Varresch,,5254.500N,00802.600E,37.0m,2,0,0.0m,,,,
"Varsseveld",,,5156.800N,00626.300E,19.0m,1,,,,"Viaduct",,
"Vechta",,,5243.700N,00816.800E,31.0m,1,,,,"Railway",,
"Veendam Gld",VeendGld,,5305.067N,00649.417E,1.0m,2,0,0.0m,,,,
"Veenendaal",,,5202.500N,00533.300E,8.0m,1,,,,"Viaduct",,
"VELU1 TP",,,5215.000N,00545.000E,27.0m,1,,,,"Turn Poin",,
"VELU3 TP",,,5200.000N,00545.000E,27.0m,1,,,,"Turn Poin",,
"Veluwe N",,,5213.783N,00551.883E,106.0m,1,,,,,,
"Veluwe ZO",,,5202.283N,00600.000E,72.0m,1,,,,,,
"Venlo Gld",VenloGld,,5121.833N,00612.900E,43.0m,2,0,0.0m,,,,
"Venlo Railwa",,,5122.200N,00609.600E,20.0m,1,,,,"Railway",,
"Verden Bf",,,5255.250N,00914.267E,22.0m,1,,,,,,
"Verden Schar",Verdehar,,5257.917N,00916.967E,42.0m,2,0,0.0m,,,,
"Versmold",,,5202.600N,00808.800E,69.0m,1,,,,"Versmold",,
"Verviers Teu",VerviTeu,,5033.067N,00551.217E,339.0m,2,0,0.0m,,,,
"Vettweiss So",,,5044.850N,00634.033E,159.0m,1,,,,,,
"Vianen",,,5158.600N,00506.200E,7.0m,1,,,,"Viaduct",,
"Vinsebeck Fr",VinsekFr,,5150.683N,00900.817E,247.0m,2,0,0.0m,,,,
"Volkmarsen B",,,5124.483N,00907.050E,181.0m,1,,,,,,
"Vriezenveen",,,5224.900N,00638.000E,9.0m,1,,,,"Viaduct",,
"Vroomshoop",,,5227.283N,00634.317E,4.0m,1,,,,"Oplijnpun",,
"Vught",,,5139.900N,00518.000E,7.0m,1,,,,"Viaduct",,
"Waldeck",Waldeck,,5113.550N,00903.317E,405.0m,2,0,0.0m,,,,
"Waltrop Ul",,,5138.400N,00725.567E,50.0m,1,,,,,,
"Wanlo Niersq",Wanlorsq,,5106.067N,00623.617E,74.0m,2,0,0.0m,,,,
"Warburg Bf",,,5129.567N,00909.850E,207.0m,1,,,,,,
"Warendorf",,,5156.900N,00801.000E,55.0m,1,,,,"Viaduct",,
"Weelde",Weelde,,5123.650N,00457.550E,34.0m,2,0,0.0m,,,,
"Weelde Stati",,,5123.600N,00456.300E,28.0m,2,0,0.0m,,"00 X-jun",,
"Weert Budel",Weertdel,,5115.367N,00536.117E,34.0m,2,0,0.0m,,,,
"Weilerswist",,,5043.200N,00651.033E,137.0m,1,,,,,,
"Weisweil KT",,,5050.367N,00619.500E,140.0m,1,,,,"Koeltoren",,
"Well",,,5132.900N,00606.000E,14.0m,1,,,,"086 River",,
"Wenum",,,5215.267N,00557.833E,0.0m,1,,,,"Aanvliegp",,
"Werdohl Kuen",Werdouen,,5117.817N,00749.050E,307.0m,2,0,0.0m,,,,
"Wesel",,,5138.700N,00636.400E,17.0m,1,,,,"River",,
"Weser Wuemme",Wesermme,,5303.233N,00912.517E,18.0m,2,0,0.0m,,,,
"Westerstede",Westeede,,5317.317N,00755.850E,8.0m,2,0,0.0m,,,,
"Wiefelstede",Wiefeede,,5319.283N,00804.400E,7.0m,2,0,0.0m,,,,
"Wieringermee",Wierimee,,5249.200N,00455.617E,0.0m,2,0,0.0m,,,,
"Wijchen",,,5148.900N,00540.800E,12.0m,1,,,,"Viaduct",,
"Wildeshausen",,,5253.900N,00820.100E,39.0m,1,,,,"Viaduct",,
"WILDS WX",,,5254.900N,00826.117E,100.0m,1,,,,"Turn Poin",,
"Willingen Ib",,,5117.800N,00837.050E,716.0m,1,,,,,,
"Winterberg B",,,5110.917N,00830.517E,755.0m,1,,,,,,
"Wipperfuerth",Wipperth,,5107.483N,00722.333E,265.0m,2,0,0.0m,,,,
"Witte Paal",,,5233.300N,00632.200E,10.0m,1,,,,"Junction",,
"Woensdrecht",Woenscht,,5126.933N,00420.533E,18.0m,2,0,0.0m,,,,
"Wohlthoefen",,,5320.550N,00847.117E,26.0m,1,,,,,,
"Wolfhagen Gr",WolfhnGr,,5118.433N,00910.517E,314.0m,2,0,0.0m,,,,
"Wolvega",,,5252.900N,00601.500E,2.0m,1,,,,"Viaduct",,
"wxutra12",,,5203.300N,00508.683E,3.0m,1,,,,"Turn Poin",,
"Zevenaar",,,5154.800N,00608.500E,12.0m,1,,,,"Viaduct",,
"Zoersel Oost",Zoersost,,5115.883N,00445.200E,15.0m,2,0,0.0m,,,,
"Zonzeel",,,5138.700N,00441.500E,0.0m,1,,,,"Viaduct",,
"Zottegem Oom",ZotteOom,,5054.567N,00349.600E,73.0m,2,0,0.0m,,,,
"Zutendaal",,,5056.850N,00535.433E,95.0m,1,,,,,,
"Zutphen",,,5208.600N,00611.300E,6.0m,1,,,,"Railway",,
"Zweeloo",,,5248.200N,00643.900E,18.0m,1,,,,"Viaduct",,
"Zwolle",,,5230.000N,00603.300E,1.0m,1,,,,"River",,
"Aalten",,--,5156.083N,00636.000E,28.0m,1,,,,"Wegenkruising N313 - 318",,
"Doetinchem",,--,5156.733N,00618.533E,13.0m,1,,,,"A18 afslag Doetinchem Oost",,
"Ewijk",,--,5152.450N,00543.867E,8.0m,1,,,,"Viaduct Heemstraweg/A50",,
"Gennep",,--,5141.617N,00557.833E,11.0m,1,,,,"Afslag A73",,
"Kleve",,--,5146.883N,00609.367E,14.0m,1,,,,"Wegkruising",,
"Langerak",,--,5159.517N,00614.683E,14.0m,1,,,,"Rotonde N317",,
"Nijmegen",,--,5151.017N,00551.683E,18.0m,1,,,,"Spoorbrug zuidpijler",,
"Rhenen",,--,5157.200N,00534.600E,14.0m,1,,,,"Noordpijler brug",,
"Balen Keiheuvel",Balenheu,BE,5110.833N,00513.250E,38.0m,2,0,0.0m,,,,
"Genk Zwartberg",GenkZtbe,BE,5100.917N,00531.583E,85.0m,2,0,0.0m,,,,
"Ahlen Nord H",AhlenrdH,DE,5147.083N,00754.750E,88.0m,2,0,0.0m,,,,
"Bad Marienberg",BadManbe,DE,5039.650N,00801.717E,544.0m,2,0,0.0m,,,,
"Billerbeck",Billeeck,DE,5158.800N,00718.083E,141.0m,1,,,,,,
"Bohmte",BOHMTE,DE,5220.200N,00817.500E,51.0m,1,,,,"Railway bridge over Mittelland canal",,
"Dorsten Kanaal",Dorstana,DE,5139.733N,00659.100E,32.0m,2,0,0.0m,,,,
"Drensteinfurt",Drensurt,DE,5146.050N,00744.817E,69.0m,1,,,,,,
"Gustorfer Ho",GustorHo,DE,5104.617N,00632.867E,89.0m,2,0,0.0m,,,,
"Hasselt Kiew",Hasseiew,DE,5058.217N,00522.500E,43.0m,2,0,0.0m,,,,
"Hauenhorst",Hauenrst,DE,5214.367N,00727.183E,45.0m,1,,,,,,
"Herford",HERFOR,DE,5205.300N,00841.800E,84.0m,1,,,,"Viaduct A2-B239",,
"Hoelleberg",Hoellerg,DE,5136.650N,00923.917E,257.0m,2,0,0.0m,,,,
"Hoxter",HOXTER,DE,5146.400N,00923.000E,93.0m,1,,,,"Bridge of L755 over Weser river",,
"Huckelhoven",HUCKEL,DE,5103.600N,00611.600E,48.0m,1,,,,"103 Viaduct A46-L117, W of town",,
"Kamp Lintfort Gld",KampLGld,DE,5131.767N,00632.217E,21.0m,2,0,0.0m,,,,
"Kamp Lintfort WX",KampLtWX,DE,5129.300N,00634.600E,25.0m,1,,,,"Viaduct",,
"Krefeld Egel",Krefegel,DE,5123.083N,00635.267E,43.0m,2,0,0.0m,,,,
"Lubbecke",LUBBEC,DE,5220.100N,00836.600E,50.0m,1,,,,"Railway bridge over Mittelland canal",,
"MARL",MARL,DE,5138.733N,00709.767E,73.0m,2,0,0.0m,,,,
"Melsungen",MELSUN,DE,5107.400N,00928.700E,301.0m,1,,,,"092 Viaduct A7-B253, 20km S of Kassel",,
"Meschede Sch",MeschSch,DE,5118.167N,00814.367E,439.0m,2,0,0.0m,,,,
"Niederrhein",Niedeein,DE,5136.150N,00608.533E,34.0m,2,0,0.0m,,,,
"Oeyenhausen",OEYENH,DE,5212.300N,00850.400E,58.0m,1,,,,"Viaducts center of A30-A2 highway connection",,
"Paderborn Do",PadernDo,DE,5143.133N,00845.317E,119.0m,1,,,,,,
"Quakenbruck",QUAKEN,DE,5240.400N,00756.900E,25.0m,1,,,,"Railway station",,
"Stukenbrock",STUKEN,DE,5151.400N,00840.000E,124.0m,1,,,,"038 Viaduct A33-B68",,
"Sulingen",SULING,DE,5241.100N,00848.800E,55.0m,1,,,,"Railway station in town center",,
"Vreden",Vreden,DE,5201.983N,00649.800E,40.0m,1,,,,,,
"Warburg",WARBUR,DE,5128.200N,00906.500E,205.0m,1,,,,"Viaduct A44-B252",,
"Wesel Romerw",Weselerw,DE,5139.767N,00635.750E,21.0m,2,0,0.0m,,,,
"Achelse Kluis",Acheluis,NL,5117.900N,00529.300E,30.0m,1,,,,"Southern",,
"Archemerberg",ARCHEM,NL,5228.400N,00624.600E,75.0m,1,,,,"Oplijnpunt Oost dichtbij",,
"Beetsterzwaag",Beetsaag,NL,5303.800N,00603.200E,0.0m,1,,,,"Viaduct",,
"Brug Deventer",BrugDter,NL,5215.333N,00608.733E,0.0m,1,,,,"Afvliegpt",,
"Buurmalsen",Buurmsen,NL,5153.800N,00518.000E,4.0m,1,,,,,,
"Castricum Gl",CastrmGl,NL,5232.200N,00437.433E,3.0m,2,0,0.0m,,,,
"Genderen",Genderen,NL,5144.333N,00505.200E,1.0m,1,,,,,,
"Genemuiden",Genemden,NL,5237.183N,00603.367E,0.0m,1,,,,,,
"Hank",Hank,NL,5144.000N,00453.617E,0.0m,1,,,,,,
"Hattemerbroek",Hatteoek,NL,5229.200N,00601.400E,4.0m,1,,,,"Viaduct",,
"Heerde",Heerde,NL,5223.267N,00602.417E,9.0m,1,,,,,,
"Heino",Heino,NL,5226.317N,00614.033E,4.0m,1,,,,,,
"Holterberg",Holteerg,NL,5218.000N,00626.000E,20.0m,1,,,,"Turn Poin",,
"Leersum",Leersum,NL,5201.000N,00524.900E,14.0m,1,,,,,,
"Luttenberg",Lutteerg,NL,5224.450N,00622.117E,9.0m,1,,,,,,
"Middelburg",Middeurg,NL,5130.733N,00343.967E,3.0m,2,0,0.0m,,,,
"Musselkanaal",Musseaal,NL,5255.983N,00701.617E,7.0m,1,,,,,,
"Nieuwleusen",Nieuwsen,NL,5234.850N,00616.717E,1.0m,1,,,,,,
"Panningen",Pannigen,NL,5119.617N,00558.967E,35.0m,1,,,,,,
"Reuver",Reuver,NL,5117.067N,00605.250E,25.0m,1,,,,,,
"Rosmalen",Rosmalen,NL,5144.900N,00523.800E,1.0m,1,,,,,,
"SALLAND AF3",SALNDAF3,NL,5228.133N,00615.583E,4.0m,1,,,,"Salland AF3",,
"Steenwijk",Steenijk,NL,5247.517N,00606.950E,2.0m,1,,,,,,
"TLSP2",TLSP2,NL,5200.900N,00555.500E,60.0m,1,,,,"Startpoint 2. Viaduct A12-N784 3km N of Arnhem",,
"TLSP5",TLSP5,NL,5205.700N,00603.400E,25.0m,1,,,,"Startpoint 5. Eerbeek, roundabout in N786 W of town",,
"TLSP7",TLSP7,NL,5206.700N,00557.100E,78.0m,1,,,,"Startpoint 7. Woeste Hoeve, wild viaduct A50",,
"Toverland",Toverand,NL,5123.733N,00558.900E,35.0m,1,,,,,,
"VELU2 TP",VELU2 TP,NL,5223.000N,00554.000E,35.0m,1,,,,"Turn Point",,
"Venlo hangaar",Venloaar,NL,5121.400N,00612.700E,3.0m,1,,,,,,
"Wellerlooi",Welleooi,NL,5132.000N,00607.900E,14.0m,1,,,,,,
"WXamfrta1",WXamfta1,NL,5212.500N,00521.917E,0.0m,1,,,,"Turn Poin",,
"WXhoevela1",WXhoela1,NL,5210.517N,00525.717E,8.0m,1,,,,"Turn Poin",,
"Zaltbommel",Zaltbmel,NL,5147.600N,00515.500E,4.0m,1,,,,"Snelweg kruising",,
"Zuidwolde",Zuidwlde,NL,5241.000N,00624.900E,14.0m,1,,,,,,
-----Related Tasks-----
