name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"MENDENBARGE",,,5127.583N,00750.167E,207.0m,2,0,0.0m,,"123.500","123.500",,
"MENDIG",,,5021.950N,00718.917E,183.0m,2,0,0.0m,,"122.100","122.100",,
"MENGENHOHENT",,,4803.233N,00922.367E,555.0m,2,0,0.0m,,"122.375","122.375",,
"MENGERINGHAU",,,5122.600N,00858.867E,363.0m,2,0,0.0m,,"121.025","121.025",,
"MESCHEDESCHU",,,5118.167N,00814.367E,439.0m,2,0,0.0m,,"122.050","122.050",,
"METZFRESCATY",,,4904.583N,00608.033E,192.0m,2,0,0.0m,,"119.700","119.700",,
"METZNANCYLOR",,,4858.700N,00614.800E,265.0m,2,0,0.0m,,"118.200","118.200",,
"MICHELBACHAM",,,5013.900N,00804.617E,301.0m,2,0,0.0m,,"123.375","123.375",,
"MICHELSTADT",,,4940.683N,00858.433E,347.0m,2,0,0.0m,,"123.650","123.650",,
"MINDELHEIMMA",,,4806.533N,01031.467E,567.0m,2,0,0.0m,,"122.975","122.975",,
"MOECKMUEHLKO",,,4920.650N,00924.017E,339.0m,2,0,0.0m,,"129.975","129.975",,
"MOENCHENGLAD",,,5113.817N,00630.267E,40.0m,2,0,0.0m,,"118.125","118.125",,
"MOENCHSHEIDE",,,5030.500N,00715.333E,205.0m,2,0,0.0m,,"129.975","129.975",,
"MONTABAUR",,,5025.383N,00749.617E,261.0m,2,0,0.0m,,"123.350","123.350",,
"MONTMEDYMARV",,,4927.250N,00525.833E,278.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"MONTSURMEURT",,,4831.617N,00624.400E,293.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"MOSBACHLOHRB",,,4923.933N,00907.433E,329.0m,2,0,0.0m,,"122.850","122.850",,
"MOSENBERG",,,5103.767N,00925.317E,402.0m,2,0,0.0m,,"123.050","123.050",,
"MUEHLHAUSEN",,,5112.867N,01032.550E,247.0m,2,0,0.0m,,"122.850","122.850",,
"MUELBEN",,,4927.183N,00906.333E,515.0m,2,0,0.0m,,"130.125","130.125",,
"MUENSINGENEI",,,4824.567N,00926.467E,725.0m,2,0,0.0m,,"123.500","123.500",,
"MUENSTERTELG",,,5156.683N,00746.367E,55.0m,2,0,0.0m,,"122.850","122.850",,
"MUSBACH",,,4830.167N,00828.717E,705.0m,2,0,0.0m,,"130.125","130.125",,
"NABERNTECK",,,4836.750N,00928.633E,372.0m,2,0,0.0m,,"118.325","118.325",,
"NANCYAZELOT",,,4835.567N,00614.433E,293.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"NANCYESSEY",,,4841.533N,00613.567E,229.0m,2,0,0.0m,,"119.600","119.600",,
"NANCYMALZEVI",,,4843.467N,00612.433E,381.0m,2,0,0.0m,,"130.575","130.575",,
"NANCYOCHEYMI",,,4834.983N,00557.267E,338.0m,2,0,0.0m,,"122.100","122.100",,
"NANNHAUSEN",,,4958.200N,00728.750E,372.0m,2,0,0.0m,,"130.600","130.600",,
"NASTAETTEN",,,5011.883N,00753.333E,366.0m,2,0,0.0m,,"126.500","126.500",,
"NERESHEIM",,,4844.483N,01019.533E,541.0m,2,0,0.0m,,"130.125","130.125",,
"NEUFCHATEAU",,,4821.750N,00543.250E,372.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"NEUHAUSENOBE",,,4758.617N,00854.317E,808.0m,2,0,0.0m,,"130.500","130.500",,
"NEUMAGENDHRO",,,4950.567N,00654.967E,268.0m,2,0,0.0m,,"118.175","118.175",,
"NEUNKIRCHENB",,,4920.183N,00715.517E,272.0m,2,0,0.0m,,"123.050","123.050",,
"NEUSTADTAISC",,,4935.267N,01034.650E,366.0m,2,0,0.0m,,"118.925","118.925",,
"NIDDAAUFDHEL",,,5024.317N,00859.267E,166.0m,2,0,0.0m,,"123.375","123.375",,
"NIEDERSTETTE",,,4923.500N,00957.500E,469.0m,2,0,0.0m,,"122.100","122.100",,
"NOERDLINGEN",,,4852.367N,01030.317E,421.0m,2,0,0.0m,,"133.075","133.075",,
"NOERVENICHMI",,,5049.867N,00639.500E,119.0m,2,0,0.0m,,"122.100","122.100",,
"NONNWEILERST",,,4936.867N,00658.750E,375.0m,1,,,,,,,
"NORDENBECK",,,5114.117N,00849.133E,442.0m,2,0,0.0m,,"122.500","122.500",,
"NORDHAUSEN",,,5129.583N,01050.000E,210.0m,2,0,0.0m,,"118.625","118.625",,
"NORTHEIM",,,5142.400N,01002.333E,122.0m,2,0,0.0m,,"118.700","118.700",,
"NW_CATENOM",,,4926.000N,00606.000E,499.0m,1,,,,,,,
"OBEREMS",,,5014.517N,00823.950E,400.0m,2,0,0.0m,,"123.350","123.350",,
"OBERMEHLERSC",,,5116.067N,01038.083E,277.0m,2,0,0.0m,,"122.900","122.900",,
"OBERMOERLEN",,,5021.717N,00842.633E,247.0m,2,0,0.0m,,"122.850","122.850",,
"OCHSENFURT",,,4940.450N,01004.300E,247.0m,2,0,0.0m,,"123.000","123.000",,
"OCHSENHAUSEN",,,4803.183N,00954.933E,650.0m,2,0,0.0m,,"123.500","123.500",,
"OELDEBERGELE",,,5149.833N,00810.467E,91.0m,2,0,0.0m,,"122.800","122.800",,
"OERLINGHAUSE",,,5155.950N,00839.717E,171.0m,2,0,0.0m,,"122.175","122.175",,
"OEVENTROPRUH",,,5123.750N,00808.867E,211.0m,2,0,0.0m,,"123.350","123.350",,
"OFFENBURGBAD",,,4826.983N,00755.483E,155.0m,2,0,0.0m,,"119.750","119.750",,
"OPPENHEIM",,,4950.433N,00822.617E,85.0m,2,0,0.0m,,"122.000","122.000",,
"OPPINGENAU",,,4833.417N,00949.333E,680.0m,2,0,0.0m,,"123.150","123.150",,
"ORSCHOLZPARK",,,4930.200N,00632.383E,401.0m,1,,,,,,,
"PADERBORNHAX",,,5141.300N,00846.483E,244.0m,2,0,0.0m,,"125.275","125.275",,
"PADERBORNLIP",,,5136.850N,00836.983E,213.0m,2,0,0.0m,,"118.275","118.275",,
"PERLMOSELBR",,,4928.317N,00622.100E,145.0m,1,,,,,,,
"PFERDSFELD",,,4951.300N,00736.317E,397.0m,2,0,0.0m,,"122.100","122.100",,
"PFINGSTWEIDE",,,5026.167N,00837.500E,330.0m,2,0,0.0m,,"123.475","123.475",,
"PHALSBOURG",,,4846.083N,00712.300E,311.0m,2,0,0.0m,,"129.800","129.800",,
"PIRMASENSZWE",,,4915.933N,00729.450E,381.0m,2,0,0.0m,,"122.350","122.350",,
"PLAETZERHUEN",,,5042.550N,00944.333E,340.0m,2,0,0.0m,,"123.500","123.500",,
"PLEIDELSHEIM",,,4857.400N,00911.517E,188.0m,2,0,0.0m,,"123.500","123.500",,
"PLETTENBERGH",,,5111.517N,00747.483E,299.0m,2,0,0.0m,,"122.925","122.925",,
"POHLHEIMVIEH",,,5031.933N,00844.033E,236.0m,2,0,0.0m,,"123.150","123.150",,
"POLTRINGENAM",,,4832.817N,00856.767E,401.0m,2,0,0.0m,,"123.050","123.050",,
"PONTSTVINCEN",,,4836.083N,00603.433E,399.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"RADEVORMWALD",,,5112.983N,00722.950E,389.0m,2,0,0.0m,,"123.475","123.475",,
"RAMSTEINMIL",RAMSTMIL,,4926.267N,00736.083E,238.0m,5,0,0.0m,,"122.100","122.100",,
"REINHEIM",,,4950.367N,00851.050E,155.0m,2,0,0.0m,,"123.475","123.475",,
"REMICHMOSELB",,,4932.600N,00622.217E,145.0m,1,,,,,,,
"RHEINBOELLEN",,,4959.867N,00741.150E,375.0m,1,,,,,,,
"Rheinstetten",KARLSFOR,,4858.833N,00820.550E,116.0m,2,20,1030.0m,,"123.350","123.350",,
"RIEDELBACHSP",,,5018.150N,00823.050E,514.0m,2,0,0.0m,,"130.125","130.125",,
"RIEDLINGEN",,,4808.667N,00928.000E,528.0m,2,0,0.0m,,"129.975","129.975",,
"ROHRBACHBITC",,,4902.433N,00716.167E,259.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"ROSSFELD",,,4830.817N,00920.067E,800.0m,2,0,0.0m,,"122.475","122.475",,
"ROTHENBERG",,,4929.150N,00856.167E,467.0m,2,0,0.0m,,"123.150","123.150",,
"ROTHENBURGOT",,,4923.433N,01013.133E,399.0m,2,0,0.0m,,"118.175","118.175",,
"RUEDESHEIMEI",,,5001.017N,00753.567E,405.0m,2,0,0.0m,,"123.500","123.500",,
"RURSEESTAUMA",,,5038.217N,00626.517E,280.0m,1,,,,,,,
"SAALKREUZBER",,,5018.533N,01022.400E,262.0m,2,0,0.0m,,"122.475","122.475",,
"SAARBRUECKEN",,,4912.867N,00706.567E,323.0m,2,0,0.0m,,"118.350","118.350",,
"SAARLOUISDUE",,,4918.750N,00640.433E,341.0m,2,0,0.0m,,"122.600","122.600",,
"SARREBOURGBU",,,4843.133N,00704.733E,265.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"SARREGUEMINE",,,4907.683N,00706.467E,259.0m,2,0,0.0m,,"123.500","123.500",,
"SARREUNION",,,4857.083N,00704.633E,256.0m,2,0,0.0m,,"123.500","123.500",,
"SAULGAU",,,4801.767N,00930.433E,582.0m,2,0,0.0m,,"123.600","123.600",,
"SAVERNESTEIN",,,4845.250N,00725.550E,192.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"SCHAEFHALDES",,,4841.617N,01005.950E,630.0m,2,0,0.0m,,"123.350","123.350",,
"SCHAMEDER",,,5100.000N,00818.417E,546.0m,2,0,0.0m,,"122.025","122.025",,
"SCHLECHTENFE",,,4817.050N,00940.433E,550.0m,2,0,0.0m,,"123.500","123.500",,
"SCHLIERSTADT",,,4926.567N,00921.750E,335.0m,2,0,0.0m,,"122.675","122.675",,
"SCHMALLENBER",,,5109.683N,00815.633E,466.0m,2,0,0.0m,,"122.425","122.425",,
"SCHOTTEN",,,5032.100N,00908.933E,500.0m,2,0,0.0m,,"123.500","123.500",,
"SCHRECKHOFMO",,,4921.083N,00907.250E,274.0m,2,0,0.0m,,"123.500","123.500",,
"SCHWABMUENCH",,,4810.767N,01042.183E,552.0m,2,0,0.0m,,"122.500","122.500",,
"SCHWAEBISCHH",,,4907.083N,00946.650E,399.0m,2,0,0.0m,,"129.225","129.225",,
"SCHWANNCONNW",,,4850.300N,00832.567E,470.0m,2,0,0.0m,,"122.300","122.300",,
"SCHWEIGHOFEN",,,4901.900N,00759.400E,149.0m,2,0,0.0m,,"123.000","123.000",,
"SCHWEINFURTM",,,5002.833N,01010.250E,241.0m,2,0,0.0m,,"122.100","122.100",,
"SCHWEINFURTS",,,5000.733N,01015.083E,210.0m,2,0,0.0m,,"119.975","119.975",,
"SEDANDOUZY",,,4939.583N,00502.233E,155.0m,2,0,0.0m,,"123.500","123.500",,
"SELESTAT",,,4815.400N,00724.167E,478.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"SEVELENNORD",,,5129.317N,00625.700E,28.0m,2,0,0.0m,,"123.500","123.500",,
"SIEGENEISERN",,,5050.267N,00800.833E,388.0m,2,0,0.0m,,"123.375","123.375",,
"SIEGERLAND",,,5042.467N,00804.983E,600.0m,2,0,0.0m,,"124.275","124.275",,
"SINGHOFEN",,,5016.233N,00751.217E,300.0m,2,0,0.0m,,"123.150","123.150",,
"SINSHEIM",,,4914.833N,00853.617E,158.0m,2,0,0.0m,,"122.475","122.475",,
"SOESTBADSASS",,,5134.683N,00812.883E,119.0m,2,0,0.0m,,"122.600","122.600",,
"SPANGDAHLEMM",,,4958.583N,00641.917E,366.0m,2,0,0.0m,,"122.200","122.200",,
"SPEYER",,,4918.283N,00827.100E,94.0m,2,0,0.0m,,"118.075","118.075",,
"STADTLOHNWEN",,,5159.750N,00650.433E,49.0m,2,0,0.0m,,"119.200","119.200",,
"STAUFFENBUEH",,,5109.933N,01002.933E,260.0m,2,0,0.0m,,"123.500","123.500",,
"STAVOLD",,,4908.150N,00642.333E,299.0m,1,,,,,,,
"STDIEREMOMEG",,,4816.033N,00700.483E,360.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"STILLBERGHOF",,,4843.850N,01050.117E,504.0m,2,0,0.0m,,"123.475","123.475",,
"STOLBERGDIEP",,,5046.233N,00616.917E,260.0m,2,0,0.0m,,"123.500","123.500",,
"STRASBOURGEN",,,4832.433N,00737.933E,155.0m,2,0,0.0m,,"126.875","126.875",,
"STRASBOURGNE",,,4833.267N,00746.650E,140.0m,2,0,0.0m,,"119.250","119.250",,
"STREMYAUXBOI",,,4825.000N,00621.600E,303.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"STUTTGART",,,4841.400N,00913.317E,387.0m,2,0,0.0m,,"118.800","118.800",,
"SUHLGOLDLAUT",,,5037.950N,01043.567E,588.0m,2,0,0.0m,,"122.725","122.725",,
"SULTMERBERG",,,5143.767N,00959.533E,220.0m,2,0,0.0m,,"123.150","123.150",,
"SUNDERNSEIDF",,,5118.167N,00758.750E,350.0m,2,0,0.0m,,"123.500","123.500",,
"SW_CATENOM",,,4922.383N,00606.033E,499.0m,1,,,,,,,
"TANNHEIM",,,4800.650N,01006.050E,579.0m,2,0,0.0m,,"122.825","122.825",,
"TAUBERBISCHO",,,4938.967N,00937.733E,282.0m,2,0,0.0m,,"123.150","123.150",,
"TEUFELSKOPFT",,,4935.900N,00649.450E,691.0m,1,,,,,,,
"THANNHAUSEN",,,4817.233N,01026.650E,491.0m,2,0,0.0m,,"118.175","118.175",,
"THIONVILLEYU",,,4921.283N,00612.050E,158.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"TOULROSIERES",,,4846.800N,00558.800E,287.0m,2,0,0.0m,,"122.100","122.100",,
"TRABENTRABAC",,,4957.850N,00706.867E,271.0m,2,0,0.0m,,"123.000","123.000",,
"TREUCHTLINGE",,,4859.750N,01053.100E,411.0m,2,0,0.0m,,"122.600","122.600",,
"TRIERFOEHREN",,,4951.817N,00647.283E,204.0m,2,0,0.0m,,"122.500","122.500",,
"TRIFELSBURG",,,4911.783N,00758.700E,497.0m,1,,,,,,,
"UEBERSBERG",,,4827.550N,00917.833E,780.0m,2,0,0.0m,,"123.150","123.150",,
"UNTERSCHUEPF",,,4930.933N,00940.100E,351.0m,2,0,0.0m,,"122.600","122.600",,
"URMATT",,,4831.900N,00718.967E,415.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"URSPRING",,,4833.233N,00954.167E,640.0m,2,0,0.0m,,"123.500","123.500",,
"USLAR",,,5139.733N,00936.317E,260.0m,2,0,0.0m,,"129.975","129.975",,
"UTSCHEID",,,4959.867N,00620.567E,424.0m,2,0,0.0m,,"123.350","123.350",,
"VAIHINGEN",,,4856.183N,00858.717E,312.0m,2,0,0.0m,,"123.375","123.375",,
"VERDUNLEROZE",,,4907.333N,00528.250E,375.0m,2,0,0.0m,,"125.250","125.250",,
"VIANDEN",,,4956.417N,00612.333E,399.0m,1,,,,,,,
"VIELBRUNNNEU",,,4943.183N,00904.900E,460.0m,2,0,0.0m,,"123.150","123.150",,
"VILLERUPT",,,4924.683N,00553.400E,396.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"VINSEBECKFRA",,,5150.533N,00900.917E,247.0m,2,0,0.0m,,"122.000","122.000",,
"VITTELCAMPPD",,,4813.433N,00556.083E,329.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"VOELKLESHOFE",,,4900.567N,00921.367E,394.0m,2,0,0.0m,,"130.125","130.125",,
"WAECHTERSBER",,,4836.900N,00845.433E,597.0m,2,0,0.0m,,"123.475","123.475",,
"WALDECK",,,5113.433N,00903.433E,400.0m,2,0,0.0m,,"123.475","123.475",,
"WALLDORF!",,,4918.283N,00839.533E,107.0m,2,0,0.0m,,"118.275","118.275",,
"WALLDUERN",,,4934.900N,00924.133E,399.0m,2,0,0.0m,,"122.750","122.750",,
"WANLONIERSQU",,,5106.050N,00623.617E,76.0m,2,0,0.0m,,"1  .  0","1  .  0",,
"WARBURGHEINB",,,5129.783N,00905.367E,170.0m,2,0,0.0m,,"123.500","123.500",,
"WASSERKUPPE",WASSEPPE,,5029.867N,00956.967E,901.0m,2,0,0.0m,,"133.425","133.425",,
"WEINBIET",,,4922.600N,00807.250E,552.0m,1,,,,,,,
"WEINHEIMBERG",,,4934.050N,00836.667E,98.0m,2,0,0.0m,,"123.600","123.600",,
"WEIPERTSHOFE",,,4905.167N,01007.650E,440.0m,2,0,0.0m,,"123.350","123.350",,
"WEISSENHORN",,,4817.367N,01008.417E,500.0m,2,0,0.0m,,"119.425","119.425",,
"WEISWEILERKW",,,5050.383N,00619.483E,128.0m,1,,,,,,,
"WELZHEIM",,,4852.583N,00939.200E,518.0m,2,0,0.0m,,"123.150","123.150",,
"WEPER",,,5142.750N,00948.167E,355.0m,2,0,0.0m,,"123.500","123.500",,
"WERDOHLKUENT",,,5117.817N,00749.000E,317.0m,2,0,0.0m,,"118.000","118.000",,
"WERSHOFENEIF",,,5027.017N,00647.083E,482.0m,2,0,0.0m,,"122.300","122.300",,
"WERTHEIMA3BA",,,4946.183N,00935.067E,200.0m,1,,,,,,,
"WESELROEMERW",,,5139.767N,00635.750E,21.0m,2,0,0.0m,,"122.025","122.025",,
"WIESBADEN",,,5002.983N,00819.517E,140.0m,2,0,0.0m,,"122.100","122.100",,
"WILDBERGKENG",,,4838.167N,00843.900E,509.0m,2,0,0.0m,,"123.000","123.000",,
"WINTERBERGSP",,,5112.167N,00831.500E,700.0m,1,,,,,,,
"WINZELNSCHRA",,,4816.767N,00825.733E,671.0m,2,0,0.0m,,"123.650","123.650",,
"WIPPERFUERTH",,,5107.417N,00722.450E,262.0m,2,0,0.0m,,"122.500","122.500",,
"WOLFHAGENGRA",,,5118.417N,00910.517E,314.0m,2,0,0.0m,,"127.450","127.450",,
"WORMS",,,4936.383N,00822.000E,91.0m,2,0,0.0m,,"124.600","124.600",,
"WUE_WE",,,4944.817N,00949.117E,298.0m,1,,,,,,,
"WUERZBURGSCH",,,4949.083N,00953.833E,302.0m,2,0,0.0m,,"122.175","122.175",,
"WUSTWEILER",,,4923.683N,00701.033E,365.0m,2,0,0.0m,,"122.475","122.475",,
"ZELLHAUSEN",,,5001.133N,00858.933E,113.0m,2,0,0.0m,,"122.300","122.300",,
"ZIERENBERGDO",,,5121.800N,00920.500E,430.0m,2,0,0.0m,,"122.300","122.300",,
"ZWEIBRUECKEN",,,4912.567N,00724.067E,344.0m,2,0,0.0m,,"123.825","123.825",,
"Becherbach Ul",BECBA2,DE,4938.567N,00741.033E,421.0m,2,60,400.0m,,"123.425",,,
"Beilngries",BEILN,DE,4901.283N,01129.083E,369.0m,2,100,630.0m,,"118.350",,,
"Belchen Gipfel",BELCHE,DE,4749.350N,00749.983E,1414.0m,7,,,,,,,
"Berching",BERCH,DE,4907.900N,01126.617E,390.0m,2,20,860.0m,,"123.350",,,
"Bernau Kirche",BERNAU,DE,4748.083N,00802.200E,911.0m,16,,,,,,,
"Binningen",BINNI,DE,4747.950N,00843.233E,485.0m,2,70,860.0m,,"130.600",,,
"Blumberg",BLUMB,DE,4750.700N,00833.950E,698.0m,2,70,770.0m,,"123.050",,,
"Burgheim Schwabe",BURHE,DE,4841.517N,01102.017E,406.0m,2,140,570.0m,,"123.350",,,
"Donaueschingen",DONAE,DE,4758.417N,00831.333E,680.0m,5,180,1290.0m,,"120.750",,,
"Donnersberg Tv",DONNER,DE,4937.467N,00755.417E,683.0m,8,,,,,,,
"Eichstaett",EICHS,DE,4852.617N,01110.933E,521.0m,2,110,710.0m,,"123.000",,,
"Etting Adelmanns",ETTIN,DE,4848.600N,01125.267E,382.0m,4,100,720.0m,,"123.500",,,
"Feldberg Gipfel",FELDBG,DE,4752.417N,00800.233E,1493.0m,11,,,,,,,
"Freiburg",FREIB,DE,4801.233N,00750.017E,244.0m,5,160,1230.0m,,"118.250",,,
"Goessweinstein D",GOESSW,DE,4946.200N,01120.217E,457.0m,16,,,,,,,
"Greding",GREDI,DE,4903.733N,01117.517E,523.0m,4,110,710.0m,,"122.500",,,
"Hochkopf Turm",HOCHKO,DE,4746.033N,00759.250E,1243.0m,11,,,,,,,
"Huetten Hotzenwl",HUETH,DE,4737.983N,00756.467E,873.0m,4,110,710.0m,,"130.125",,,
"Imsweiler UL",IMSWEI,DE,4936.367N,00747.617E,289.0m,2,60,280.0m,,"123.425",,,
"Kirchzarten",KIRCH,DE,4757.050N,00757.350E,407.0m,4,180,1170.0m,,"122.475",,,
"Neuburg Egweil",NEUBU,DE,4846.950N,01113.250E,412.0m,2,80,650.0m,,"123.475",,,
"Neuburg Zell Mi",NEUBZ,DE,4842.667N,01112.700E,381.0m,5,90,2450.0m,,"122.100",,,
"Neustadt Titise",NEUSTK,DE,4754.733N,00812.900E,816.0m,16,,,,,,,
"NW_Saarlouis",NW_Sauis,DE,4920.583N,00636.600E,244.0m,1,,,,,,,
"Reiselfingen",REISE,DE,4751.100N,00822.283E,738.0m,4,70,610.0m,,"123.000",,,
"Roth Mil",ROTHM,DE,4913.050N,01106.000E,387.0m,5,90,530.0m,,"122.100",,,
"Rottweil Zepfen",ROTTW,DE,4811.200N,00843.267E,744.0m,5,80,800.0m,,"120.075",,,
"Schauinsland Tur",SCHAUT,DE,4754.717N,00753.917E,1284.0m,11,,,,,,,
"Schluchsee Staum",SCHLUM,DE,4748.033N,00811.017E,930.0m,12,,,,,,,
"Schwarzasee Stau",SCHWAT,DE,4745.117N,00811.483E,890.0m,12,,,,,,,
"Schwenningen A N",SCHWN,DE,4803.950N,00834.283E,662.0m,5,50,800.0m,,"122.850",,,
"St Blasien Basil",STBLAS,DE,4745.600N,00807.800E,767.0m,16,,,,,,,
"Thalmaessing Wai",THALM,DE,4903.867N,01112.567E,576.0m,2,170,400.0m,,"123.650",,,
"Titisee Bf",TITISB,DE,4754.183N,00809.300E,858.0m,1,,,,,,,
"Todtnau Kirche",TODTNA,DE,4749.883N,00756.800E,652.0m,16,,,,,,,
"Waldau Kirche",WALDAK,DE,4758.933N,00809.967E,955.0m,16,,,,,,,
"Weissenburg Wuel",WEISS,DE,4901.533N,01101.117E,615.0m,4,50,570.0m,,"123.050",,,
-----Related Tasks-----
,"???","MARPINGEN","MENGERINGHAU","BURGFEUERSTE","NW_Saarlouis","MARPINGEN","???"
,"???","MARPINGEN","MENGERINGHAU","KITZINGEN","SW_CATENOM","MARPINGEN","???"
,"???","MARPINGEN","MENGERINGHAU","OCHSENFURT","SW_CATENOM","MARPINGEN","???"
,"???","MARPINGEN","WEPER","WUE_WE","NW_Saarlouis","MARPINGEN","???"
,"???","MARPINGEN","DEHAUSENDIEM","WUE_WE","SW_CATENOM","MARPINGEN","???"
,"MARPINGEN","MARPINGEN","BRAUNFELS","ILLESHEIMMIL","SW_CATENOM","MARPINGEN","MARPINGEN"
,"???","MARPINGEN","MENGERINGHAU","WUE_WE","NW_Saarlouis","MARPINGEN","???"
,"MARPINGEN","MARPINGEN","HIRZENHAIN","OCHSENFURT","SW_CATENOM","MARPINGEN","MARPINGEN"
,"MARPINGEN","MARPINGEN","MENGERINGHAU","BAESWEILER BURG","STAVOLD","MARPINGEN","MARPINGEN"
ObsZone=4,Style=3,SpeedStyle=2,R1=500m,A1=180,R2=0m,A2=0,MaxAlt=0.0m
,"???","MARPINGEN","BADMARIENBER","GIEBELSTADT","SW_CATENOM","MARPINGEN","???"
,"???","MARPINGEN","ALLENDORF","GIEBELSTADT","NW_Saarlouis","MARPINGEN","???"
,"MARPINGEN","MARPINGEN","BOTTENHORN","BAMBERGBREIT","MARPINGEN","MARPINGEN"
ObsZone=3,Style=3,SpeedStyle=2,R1=500m,A1=180,R2=0m,A2=0,MaxAlt=0.0m
,"MARPINGEN","MARPINGEN","BADMARIENBER","WUE_WE","SW_CATENOM","MARPINGEN","MARPINGEN"
,"???","MARPINGEN","MENGERINGHAU","WUE_WE","MARPINGEN","???"
ObsZone=3,Style=3,SpeedStyle=2,R1=500m,A1=180,R2=0m,A2=0,MaxAlt=0.0m
,"MARPINGEN","MARPINGEN","LAUTERBACH","VOELKLESHOFE","NW_Saarlouis","MARPINGEN","MARPINGEN"
,"MARPINGEN","MARPINGEN","BOPFINGEN","Reiselfingen","MARPINGEN","MARPINGEN"
,"MARPINGEN","MARPINGEN","BADMARIENBER","KITZINGEN","NW_Saarlouis","MARPINGEN","MARPINGEN"
,"MARPINGEN","MARPINGEN","BAESWEILER BURG","MENGERINGHAU","MARPINGEN","MARPINGEN"
ObsZone=3,Style=3,SpeedStyle=2,R1=500m,A1=180,R2=0m,A2=0,MaxAlt=0.0m
,"MARPINGEN","MARPINGEN","SCHAMEDER","WUE_WE","Dill West","MARPINGEN","MARPINGEN"
,"???","MARPINGEN","BOPFINGEN","Donaueschingen","MARPINGEN","???"
,"MARPINGEN","MARPINGEN","PLEIDELSHEIM","HASSFURT","TEUFELSKOPFT","MARPINGEN","MARPINGEN"
,"MARPINGEN","MARPINGEN","BAESWEILER BURG","BRILON","MARPINGEN","MARPINGEN"
ObsZone=3,Style=3,SpeedStyle=2,R1=500m,A1=180,R2=0m,A2=0,MaxAlt=0.0m
,"MARPINGEN","MARPINGEN","BRAUNFELS","ILLESHEIMMIL","MARPINGEN","MARPINGEN"
,"MARPINGEN","MARPINGEN","BRAUNFELS","OCHSENFURT","Dill West","MARPINGEN","MARPINGEN"
ObsZone=4,Style=3,SpeedStyle=2,R1=500m,A1=180,R2=0m,A2=0,MaxAlt=0.0m
,"MARPINGEN","MARPINGEN","HIRZENHAIN","OCHSENFURT","MARPINGEN","MARPINGEN"
ObsZone=3,Style=3,SpeedStyle=2,R1=500m,A1=180,R2=0m,A2=0,MaxAlt=0.0m
,"MARPINGEN","MARPINGEN","BOPFINGEN","WINZELNSCHRA","MARPINGEN","MARPINGEN"
,"MARPINGEN","MARPINGEN","HOERBACH","WUE_WE","Dill West","MARPINGEN","MARPINGEN"
,"MARPINGEN","MARPINGEN","SCHWEINFURTS","PLEIDELSHEIM","MARPINGEN","MARPINGEN"
,"???","MARPINGEN","MESCHEDESCHU","ALSDORFA44BA","MARPINGEN","???"
ObsZone=3,Style=3,SpeedStyle=2,R1=500m,A1=180,R2=0m,A2=0,MaxAlt=0.0m
,"???","MARPINGEN","SARREBOURGBU","MOSBACHLOHRB","UTSCHEID","MARPINGEN","???"
ObsZone=4,Style=3,SpeedStyle=2,R1=500m,A1=180,R2=0m,A2=0,MaxAlt=0.0m
,"MARPINGEN","MARPINGEN","BRAUNFELS","OCHSENFURT","MARPINGEN","MARPINGEN"
ObsZone=3,Style=3,SpeedStyle=2,R1=500m,A1=180,R2=0m,A2=0,MaxAlt=0.0m
,"MARPINGEN","MARPINGEN","ASSLARERHUET","WUE_WE","MARPINGEN","MARPINGEN"
ObsZone=3,Style=3,SpeedStyle=2,R1=500m,A1=180,R2=0m,A2=0,MaxAlt=0.0m
