name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"0202HalsKrk",HALS,DK,5659.883N,01018.683E,7.0m,1,,,,,"Kirke, Turn Point",,
"0204AbildRndk",ABILD,DK,5459.283N,00851.633E,12.0m,1,,,,,"Rundkørsel, Turn Point",,
"0205AgerskovRndk",AGERSKOV,DK,5507.750N,00908.483E,57.0m,1,,,,,"Rundkørsel, Turn Point",,
"0207AstrupKrk",ASTRUP,DK,5646.083N,00958.617E,43.0m,1,,,,,"Kirke, Turn Point",,
"0208AulumStn",AULUM,DK,5615.917N,00847.300E,47.0m,1,,,,,"Station, Turn Point",,
"0209BoerkobStn",BOERKOB,DK,5538.517N,00939.117E,44.0m,1,,,,,"Station, Turn Point",,
"0210BjergbyKrk",BJERGBY,DK,5730.883N,01002.867E,77.0m,1,,,,,"Kirke, Turn Point",,
"0211BogenseKrk",BOGENSE,DK,5534.050N,01005.250E,11.0m,1,,,,,"Kirke, Turn Point",,
"0212BolderslevVbro",BOLDRSLV,DK,5459.283N,00916.783E,38.0m,1,,,,,"Vejbro, Turn Point",,
"0213BolhedeFlp",BOLHEDE,DK,5537.933N,00845.350E,33.0m,2,100,900.0m,,"126.350","EKBH, Flyveplads, Turn Point",,
"0214BordingStn",BORDING,DK,5608.817N,00916.683E,87.0m,1,,,,,"Station, Turn Point",,
"0215BorrisStn",BORRIS,DK,5557.517N,00838.650E,17.0m,1,,,,,"Station, Turn Point",,
"0216BraendegaardGrd",BRANDGRD,DK,5507.533N,01023.483E,45.0m,1,,,,,"Gård, Turn Point",,
"0218BrammingStn",BRAMMING,DK,5527.883N,00842.417E,15.0m,1,,,,,"Station, Turn Point",,
"0219BredebroStn",BREDEBRO,DK,5503.417N,00849.400E,33.0m,1,,,,,"Station, Turn Point",,
"0220ChristianshedeFlp",CHRSTNSH,DK,5606.267N,00923.583E,97.0m,2,120,1050.0m,,"122.475","EKCR, Flyveplads, Turn Point",,
"0221DronninglundGds",DRNNNGLN,DK,5709.317N,01015.683E,25.0m,1,,,,,"Gods, Turn Point",,
"0222EgeskovSlot",EGESKOV,DK,5510.567N,01029.417E,66.0m,1,,,,,"Slot, Turn Point",,
"0223EjbyStn",EJBY,DK,5525.717N,00955.783E,24.0m,1,,,,,"Station, Turn Point",,
"0224EjstrupholmKrk",EJSTRPKR,DK,5558.967N,00917.217E,75.0m,1,,,,,"Kirke, Turn Point",,
"0225ElsehovedFyr",ELSEHOVD,DK,5506.083N,01046.500E,5.0m,1,,,,,"Fyr, Turn Point",,
"0226EngesvangStn",ENGESVNG,DK,5610.067N,00921.083E,84.0m,1,,,,,"Station, Turn Point",,
"0227EsbjergLfth",ESBJERG,DK,5531.550N,00833.133E,25.0m,5,80,2599.0m,,"120.150","EKEB, Lufthavn, Turn Point",,
"0228FaarevejleGds",FRVJLGDS,DK,5455.017N,01042.383E,3.0m,1,,,,,"Gods, Turn Point",,
"0229FlynderKrk",FLYNDER,DK,5626.833N,00818.283E,14.0m,1,,,,,"Kirke, Turn Point",,
"0230GaboelRndk",GABOEL,DK,5515.233N,00908.750E,38.0m,1,,,,,"Rundkørsel, Turn Point",,
"0231GelstedStn",GELSTED,DK,5523.767N,00958.450E,50.0m,1,,,,,"Station, Turn Point",,
"0232GestenFlp",GESTEN,DK,5533.117N,00911.167E,53.0m,2,100,1130.0m,,"129.975","Flyveplads, Turn Point",,
"0233KongstedFlp",KONGSTED,DK,5515.100N,01203.733E,43.0m,2,90,850.0m,,"123.425","EKKS, Flyveplads, Turn Point",,
"0235BeldringeGds",BELDRING,DK,5506.383N,01159.467E,22.0m,1,,,,,"Gods, Turn Point",,
"0236DaleVjX",DALE,DK,5602.450N,01227.317E,37.0m,1,,,,,"Vej X, Turn Point",,
"0237DalmoseJbnY",DALMOSE,DK,5517.367N,01125.483E,31.0m,1,,,,,"Jernbane Y, Turn Point",,
"0238DragsholmSlot",DRAGSHLM,DK,5546.317N,01123.433E,10.0m,1,,,,,"Slot, Turn Point",,
"0239EgebjergKrk",EGEBJERG,DK,5550.700N,01140.833E,55.0m,1,,,,,"Kirke, Turn Point",,
"0240FakseKrk",FAKSE,DK,5515.333N,01207.200E,68.0m,1,,,,,"Kirke, Turn Point",,
"0241FakseladepladsStn",FKSLDPLD,DK,5513.017N,01209.717E,6.0m,1,,,,,"Station, Turn Point",,
"0242FuglebjergKrk",FUGLBJRG,DK,5518.333N,01132.917E,50.0m,1,,,,,"Kirke, Turn Point",,
"0243FaarevejleStn",FRVJLSTN,DK,5547.283N,01128.183E,3.0m,1,,,,,"Station, Turn Point",,
"0244GangesbroVbro",GANGESBR,DK,5515.767N,01145.150E,11.0m,1,,,,,"Vejbro, Turn Point",,
"0245NordrupoesterKrk",NRDRPSTR,DK,5524.567N,01153.417E,43.0m,1,,,,,"Kirke, Turn Point",,
"0246GlumsoeStn",GLUMSOE,DK,5521.217N,01141.717E,36.0m,1,,,,,"Station, Turn Point",,
"0247GunderslevholmGds",GNDRSLVH,DK,5518.917N,01140.317E,16.0m,1,,,,,"Gods, Turn Point",,
"0251Holme OlstrupStn",HLMLSTRP,DK,5515.667N,01150.933E,39.0m,1,,,,,"Station, Turn Point",,
"0252HolsteinborgGds",HLSTNBRG,DK,5512.833N,01127.833E,12.0m,1,,,,,"Gods, Turn Point",,
"0253HoemKrk",HOEM,DK,5524.667N,01146.817E,37.0m,1,,,,,"Kirke, Turn Point",,
"0254HoengStn",HOENG,DK,5530.417N,01117.150E,30.0m,1,,,,,"Station, Turn Point",,
"0255HoerveStn",HOERVE,DK,5545.133N,01127.383E,11.0m,1,,,,,"Station, Turn Point",,
"0256JyderupStn",JYDERUP,DK,5539.617N,01123.883E,27.0m,1,,,,,"Station, Turn Point",,
"0257JystrupKrk",JYSTRUP,DK,5530.933N,01152.083E,71.0m,1,,,,,"Kirke, Turn Point",,
"0258KalundborgFlp",KLNDBRGF,DK,5542.000N,01115.017E,5.0m,5,90,700.0m,,"122.500","EKKL, Flyveplads, Turn Point",,
"0260KariseKrk",KARISE,DK,5518.333N,01212.567E,13.0m,1,,,,,"Kirke, Turn Point",,
"0261KirkehvalsoeStn",KIRKHVLS,DK,5535.717N,01151.517E,56.0m,1,,,,,"Station, Turn Point",,
"0262KorsoerBro",KORSORBR,DK,5519.867N,01108.533E,0.0m,1,,,,,"Bro, Turn Point",,
"0263KronborgSlot",KRONBORG,DK,5602.333N,01237.317E,9.0m,1,,,,,"Slot, Turn Point",,
"0264LillendalGds",LILLENDL,DK,5501.750N,01203.433E,47.0m,1,,,,,"Gods, Turn Point",,
"0265MernKrk",MERN,DK,5503.017N,01203.450E,31.0m,1,,,,,"Kirke, Turn Point",,
"0266MunkholmBro",MUNKHOLM,DK,5540.433N,01148.683E,0.0m,1,,,,,"Brøn, Turn Point",,
"0267MoerkoevStn",MOERKOEV,DK,5539.267N,01130.133E,13.0m,1,,,,,"Station, Turn Point",,
"0268NiloeseKrk",NILOESE,DK,5533.450N,01129.717E,40.0m,1,,,,,"Kirke, Turn Point",,
"0269NyboderVjX",NYBODER,DK,5513.767N,01131.150E,21.0m,1,,,,,"Vej X, Turn Point",,
"0270NybroVjY",NYBRO,DK,5512.317N,01140.000E,1.0m,1,,,,,"Vej Y, Turn Point",,
"0271NaesbyBro",NAESBY,DK,5523.200N,01138.867E,8.0m,1,,,,,"Bro, Turn Point",,
"0272ReersoeKrk",REERSOE,DK,5531.533N,01106.683E,10.0m,1,,,,,"Kirke, Turn Point",,
"0273RudsvedbyStn",RUDSVEDB,DK,5532.400N,01122.500E,42.0m,1,,,,,"Station, Turn Point",,
"0274RoennedeMbro",ROENNEDE,DK,5515.500N,01159.667E,40.0m,1,,,,,"Motorvejsbro, Turn Point",,
"0275RoerbyKrk",ROERBY,DK,5538.650N,01109.517E,23.0m,1,,,,,"Kirke, Turn Point",,
"0276SkellebjergStn",SKLLBJRG,DK,5532.283N,01126.933E,34.0m,1,,,,,"Station, Turn Point",,
"0277SkaelskoerBro",SKAELSKR,DK,5515.300N,01117.533E,5.0m,1,,,,,"Bro, Turn Point",,
"0278SlagelseBbro",SLGLSBBR,DK,5524.683N,01124.583E,53.0m,1,,,,,"Banebro, Turn Point",,
"0279SlaglilleFlp",SLGLLLFP,DK,5527.167N,01138.583E,37.0m,2,90,900.0m,,"123.425","EKSL, Flyveplads, Turn Point",,
"0280SnesereKrk",SNESERE,DK,5509.917N,01155.850E,44.0m,1,,,,,"Kirke, Turn Point",,
"0281SneslevKrk",SNESLEV,DK,5522.517N,01151.117E,38.0m,1,,,,,"Kirke, Turn Point",,
"0282StenlilleStn",STENLILL,DK,5532.333N,01135.483E,35.0m,1,,,,,"Station, Turn Point",,
"0283StigsnaesFhvn",STIGSNAS,DK,5512.733N,01114.633E,0.0m,1,,,,,"Færgeleje, Turn Point",,
"0284St.HeddingeStn",STRHDDNG,DK,5518.600N,01223.167E,29.0m,1,,,,,"Station, Turn Point",,
"0285St.MerloeseStn",STORMRLS,DK,5532.700N,01142.683E,31.0m,1,,,,,"Station, Turn Point",,
"0286SvinningeStn",SVINNING,DK,5543.400N,01128.017E,13.0m,1,,,,,"Station, Turn Point",,
"0287SaebyVjT",SAEBYVJT,DK,5532.733N,01118.483E,11.0m,1,,,,,"VjT, Turn Point",,
"0288SoerbymagleKrk",SOERBMGL,DK,5521.583N,01126.483E,45.0m,1,,,,,"Kirke, Turn Point",,
"0289TappernoejeVjX",TAPPERNJ,DK,5509.650N,01158.767E,29.0m,1,,,,,"Vej X, Turn Point",,
"0290TorbenfeldtGds",TRBNFLDT,DK,5538.317N,01131.067E,40.0m,1,,,,,"Gods, Turn Point",,
"0291TystrupKrk",TYSTRUP,DK,5521.700N,01133.850E,28.0m,1,,,,,"Kirke, Turn Point",,
"0292ToelloeseFlp",TOELLSFP,DK,5534.900N,01145.550E,40.0m,2,90,900.0m,,"123.425","EKTO, Flyveplads, Turn Point",,
"0293ToemmerupKrk",TOEMMERP,DK,5540.650N,01109.133E,19.0m,1,,,,,"Kirke, Turn Point",,
"0295VemmelevMbro",VEMMELEV,DK,5521.917N,01115.567E,9.0m,1,,,,,"Motorvejsbro, Turn Point",,
"0296V.EgesborgKrk",VSTRGSBR,DK,5509.467N,01149.117E,16.0m,1,,,,,"Kirke, Turn Point",,
"0297VigKrk",VIG,DK,5551.050N,01135.033E,24.0m,1,,,,,"Kirke, Turn Point",,
"0298VeddeBanX",VEDDE,DK,5531.933N,01132.717E,26.0m,1,,,,,"Bane X, Turn Point",,
"0299NaesbyholmGds",NAESBHLM,DK,5522.117N,01136.133E,20.0m,1,,,,,"Gods, Turn Point",,
"0300St.FrederikslundGds",STRFRDRK,DK,5526.533N,01127.783E,43.0m,1,,,,,"Gods, Turn Point",,
"0301FrederiksundFlp",FRDRKSND,DK,5551.167N,01204.350E,2.0m,2,100,940.0m,,"122.650","Flyveplads, Turn Point",,
"0302FredensborgSlot",FRDNSBRG,DK,5558.917N,01223.767E,33.0m,1,,,,,"Slot, Turn Point",,
"0304FrederiksborgSlot",FRDRKSBR,DK,5556.100N,01218.067E,31.0m,1,,,,,"Slot, Turn Point",,
"0305FrederiksvaerkKrk",FRDRKSVR,DK,5558.383N,01201.350E,8.0m,1,,,,,"Kirke, Turn Point",,
"0306BregentvedGds",BREGNTVD,DK,5518.433N,01200.400E,43.0m,1,,,,,"Gods, Turn Point",,
"0308FaroeBro",FAROE,DK,5458.100N,01200.117E,2.0m,1,,,,,"Bro, Turn Point",,
"0309BraabyVjT",BRAABY,DK,5517.967N,01156.483E,39.0m,1,,,,,"VjT, Turn Point",,
"0310Gurre RkRndk",GURRE RK,DK,5602.800N,01231.483E,34.0m,1,,,,,"Rundkørsel, Turn Point",,
"0311GoerloeseKrk",GORLSKRK,DK,5553.133N,01211.667E,26.0m,1,,,,,"Kirke, Turn Point",,
"0312Lolland FalsterFlp",LLLNDFLS,DK,5441.967N,01126.333E,5.0m,5,90,1200.0m,,"130.575","EKMB, Flyveplads, Turn Point",,
"0313PetersgaardGds",PETRSGRD,DK,5500.183N,01206.183E,30.0m,1,,,,,"Gods, Turn Point",,
"0314RingstedFlp",RNGSTDFP,DK,5525.533N,01148.383E,38.0m,2,50,730.0m,,"123.500","EKRS, Flyveplads, Turn Point",,
"0315RoedvigStn",ROEDVIG,DK,5515.283N,01222.717E,6.0m,1,,,,,"Station, Turn Point",,
"0317StorstroemBro",STORSTRM,DK,5458.667N,01153.767E,15.0m,1,,,,,"Bro, Turn Point",,
"0319ViskingeKrk",VISKINGE,DK,5539.700N,01116.333E,16.0m,1,,,,,"Kirke, Turn Point",,
"0320VordingborgGtrn",VRDNGBRG,DK,5500.433N,01154.750E,32.0m,1,,,,,"Gåsetårn, Turn Point",,
"0325ArrildKrk",ARRILD,DK,5508.950N,00857.700E,36.0m,1,,,,,"Kirke, Turn Point",,
"0326HoerupKrk",HOERUP,DK,5617.633N,00926.283E,53.0m,1,,,,,"Kirke, Turn Point",,
"0327UllerslevKrk",ULLERSLV,DK,5521.833N,01039.833E,20.0m,1,,,,,"Kirke, Turn Point",,
"0328KoldinghusSlot",KOLDNGHS,DK,5529.483N,00928.467E,19.0m,1,,,,,"Slot, Turn Point",,
"0329OverJerstalRndk",OVRJRSTL,DK,5511.867N,00917.750E,46.0m,1,,,,,"Rundkørsel, Turn Point",,
"0330N.AabyStn",NOERREAB,DK,5527.617N,00952.167E,24.0m,1,,,,,"Station, Turn Point",,
"0331KliplevStn",KLIPLEV,DK,5456.117N,00923.867E,39.0m,1,,,,,"Station, Turn Point",,
"0332HolstedBanX",HOLSTED,DK,5529.083N,00854.767E,47.0m,1,,,,,"Bane X, Turn Point",,
"0334RoedekroFlp",ROEDKRFP,DK,5504.700N,00918.017E,41.0m,2,80,650.0m,,"129.975","Flyveplads, Turn Point",,
"0335LystrupStn",LYSTRUP,DK,5613.867N,01014.117E,22.0m,1,,,,,"Station, Turn Point",,
"0336S.KirkebyKrk",SODRKRKB,DK,5446.217N,01158.650E,15.0m,1,,,,,"Kirke, Turn Point",,
"0338S.FeldingKrk",SDRFLDNG,DK,5556.600N,00847.317E,18.0m,1,,,,,"Kirke, Turn Point",,
"0339GoerloeseFlp",GOERLSFP,DK,5553.100N,01213.750E,17.0m,2,100,800.0m,,"122.650","Flyveplads, Turn Point",,
"0340HaderslevFlp",HDRSLVFP,DK,5518.117N,00931.467E,27.0m,5,100,1110.0m,,"122.225","EKHV, Flyveplads, Turn Point",,
"0341LemvigFlp",LEMVIG,DK,5630.183N,00818.700E,33.0m,2,80,740.0m,,"123.500","EKLV, Flyveplads, Turn Point",,
"0342OdenseLfth",ODNSLFTH,DK,5528.533N,01019.650E,19.0m,5,60,2000.0m,,"119.525","EKOD, Lufthavn, Turn Point",,
"0343StauningLfth",STAUNING,DK,5559.417N,00821.250E,6.0m,5,90,1450.0m,,"121.400","EKVJ, Lufthavn, Turn Point",,
"0344AarhusLfth",ARHSLFTH,DK,5618.200N,01037.150E,22.0m,5,100,2790.0m,,"118.525","EKAH, Lufthavn, Turn Point",,
"0345AalholmGds",AALHOLM,DK,5439.883N,01143.383E,5.0m,1,,,,,"Gods, Turn Point",,
"0347BrahetrolleborgGds",BRHTRLLB,DK,5509.183N,01021.050E,48.0m,1,,,,,"Gods, Turn Point",,
"0348HerningStn",HRNNGSTN,DK,5607.950N,00858.617E,56.0m,1,,,,,"Station, Turn Point",,
"0349HesselagerGds",HESSELGR,DK,5509.517N,01045.817E,14.0m,1,,,,,"Gods, Turn Point",,
"0350IlskovKrk",ILSKOV,DK,5613.983N,00906.783E,57.0m,1,,,,,"Kirke, Turn Point",,
"0351HanerupVjT",HANERUP,DK,5539.950N,01136.083E,30.0m,1,,,,,"VjT, Turn Point",,
"0352SkaerbaekStn",SKAERBAK,DK,5509.517N,00846.283E,18.0m,1,,,,,"Station, Turn Point",,
"0353TaarsKrk",TAARSKRK,DK,5723.067N,01006.967E,52.0m,1,,,,,"Kirke, Turn Point",,
"0354UgiltKrk",UGILT,DK,5725.433N,01008.300E,39.0m,1,,,,,"Kirke, Turn Point",,
"0355FladeKrk",FLADE,DK,5725.417N,01028.017E,108.0m,1,,,,,"Kirke, Turn Point",,
"0356JerupKrk",JERUP,DK,5732.183N,01024.967E,4.0m,1,,,,,"Kirke, Turn Point",,
"0357BindslevKrk",BINDSLEV,DK,5731.967N,01010.400E,26.0m,1,,,,,"Kirke, Turn Point",,
"0358HirtshalsFyr",HIRTSHLS,DK,5735.083N,00956.517E,25.0m,1,,,,,"Fyr, Turn Point",,
"0363BavelseKrk",BAVELSE,DK,5520.267N,01138.617E,18.0m,1,,,,,"Kirke, Turn Point",,
"0364LoejtkirkebyKrk",LOJTKRKB,DK,5505.467N,00927.783E,60.0m,1,,,,,"Kirke, Turn Point",,
"0365CharlottedalGds",CHRLTTDL,DK,5522.867N,01122.883E,37.0m,1,,,,,"Gods, Turn Point",,
"0366DianalundStn",DIANALND,DK,5532.033N,01129.983E,34.0m,1,,,,,"Station, Turn Point",,
"0367EsboenderupKrk",ESBONDRP,DK,5603.167N,01220.633E,21.0m,1,,,,,"Kirke, Turn Point",,
"0369GillelejeKrk",GILLELEJ,DK,5607.400N,01218.633E,9.0m,1,,,,,"Kirke, Turn Point",,
"0370GraestedKrk",GRAESTED,DK,5603.983N,01216.817E,30.0m,1,,,,,"Kirke, Turn Point",,
"0371GroenholtFlp",GROENHLT,DK,5556.467N,01222.867E,30.0m,5,110,980.0m,,"122.500","EKGH, Flyveplads, Turn Point",,
"0372EnstedHvn",ENSTED,DK,5501.500N,00926.483E,12.0m,1,,,,,"Havn, Turn Point",,
"0373GundsoemagleKrk",GUNDSMGL,DK,5544.117N,01208.900E,17.0m,1,,,,,"Kirke, Turn Point",,
"0374Gurre ByVbro",GURRE BY,DK,5601.283N,01231.383E,36.0m,1,,,,,"Vejbro, Turn Point",,
"0375GyrstingeKrk",GYRSTING,DK,5529.283N,01141.083E,32.0m,1,,,,,"Kirke, Turn Point",,
"0376VaerloeseStn",VAERLOES,DK,5546.933N,01222.400E,50.0m,1,,,,,"Station, Turn Point",,
"0377HaraldstedKrk",HARLDSTD,DK,5529.483N,01146.067E,34.0m,1,,,,,"Kirke, Turn Point",,
"0378HavnsoeHvn",HAVNSOE,DK,5545.267N,01119.417E,3.0m,1,,,,,"Havn, Turn Point",,
"0379HelsingeKrk",HELSINGE,DK,5601.433N,01211.850E,34.0m,1,,,,,"Kirke, Turn Point",,
"0380HornbaekStn",HORNBAEK,DK,5605.367N,01227.583E,10.0m,1,,,,,"Station, Turn Point",,
"0381HundestedKrk",HUNDESTD,DK,5557.067N,01151.567E,10.0m,1,,,,,"Kirke, Turn Point",,
"0382HvedstrupKrk",HVEDSTRP,DK,5541.933N,01211.700E,24.0m,1,,,,,"Kirke, Turn Point",,
"0383IsteroedRndk",ISTEROED,DK,5552.517N,01228.800E,35.0m,1,,,,,"Rundkørsel, Turn Point",,
"0384KastrupKrk",KASTRUP,DK,5502.233N,01153.583E,24.0m,1,,,,,"Kirke, Turn Point",,
"0385KattrupGds",KTTRPGDS,DK,5536.633N,01122.367E,76.0m,1,,,,,"Gods, Turn Point",,
"0386GudumholmKrk",GUDUMHLM,DK,5657.733N,01006.050E,7.0m,1,,,,,"Kirke, Turn Point",,
"0387KirkehyllingeKrk",KRKHLLNG,DK,5542.217N,01153.300E,43.0m,1,,,,,"Kirke, Turn Point",,
"0388KregmeKrk",KREGME,DK,5556.733N,01202.850E,23.0m,1,,,,,"Kirke, Turn Point",,
"0389S.JernlÃ¸seKrk",SDRJRNL,DK,5539.100N,01138.567E,32.0m,1,,,,,"Kirke, Turn Point",,
"0390KvistgaardStn",KVISTGRD,DK,5559.433N,01230.183E,42.0m,1,,,,,"Station, Turn Point",,
"0392LyngeKrk",LYNGE,DK,5550.567N,01216.850E,56.0m,1,,,,,"Kirke, Turn Point",,
"0393SvallerupKrk",SVALLERP,DK,5536.367N,01110.717E,26.0m,1,,,,,"Kirke, Turn Point",,
"0394MelbyKrk",MELBY,DK,5559.733N,01158.150E,20.0m,1,,,,,"Kirke, Turn Point",,
"0395NordruplundGds",NRDRPLND,DK,5529.433N,01126.383E,34.0m,1,,,,,"Gods, Turn Point",,
"0396RoesnaesFyr",ROESNAES,DK,5544.600N,01052.150E,0.0m,1,,,,,"Fyr, Turn Point",,
"0397NykoebingFStn",NKBNGFLS,DK,5446.017N,01152.667E,6.0m,1,,,,,"Station, Turn Point",,
"0398TrueFlp",TRUE,DK,5610.717N,01004.650E,69.0m,2,110,800.0m,,"123.350","Flyveplads, Turn Point",,
"0399NoeragergaardGds",NORGRGRD,DK,5534.600N,01121.250E,59.0m,1,,,,,"Gods, Turn Point",,
"0400OddenFhvn",ODDEN,DK,5558.433N,01117.983E,1.0m,1,,,,,"Færgehavn, Turn Point",,
"0401OverDraabyKrk",OVERDRAB,DK,5550.450N,01159.317E,24.0m,1,,,,,"Kirke, Turn Point",,
"0402RaklevKrk",RAKLEV,DK,5541.867N,01103.933E,49.0m,1,,,,,"Kirke, Turn Point",,
"0403RamloeseMll",RAMLOESE,DK,5600.950N,01207.133E,41.0m,1,,,,,"Mølle, Turn Point",,
"0405SkibbyKrk",SKIBBY,DK,5544.917N,01157.500E,23.0m,1,,,,,"Kirke, Turn Point",,
"0406SkjoldenaesholmGds",SKJLDNSH,DK,5532.117N,01151.183E,70.0m,1,,,,,"Gods, Turn Point",,
"0408TibirkeKrk",TIBIRKE,DK,5602.500N,01206.400E,26.0m,1,,,,,"Kirke, Turn Point",,
"0409TikoebKrk",TIKOEB,DK,5601.117N,01227.217E,34.0m,1,,,,,"Kirke, Turn Point",,
"0410ToelloeseKrk",TOLLSKRK,DK,5536.883N,01144.717E,45.0m,1,,,,,"Kirke, Turn Point",,
"0411UlstrupKrk",ULSTRUP,DK,5543.967N,01057.617E,26.0m,1,,,,,"Kirke, Turn Point",,
"0412VindingeKrk",VINDINGE,DK,5537.533N,01208.267E,57.0m,1,,,,,"Kirke, Turn Point",,
"0414OelstedKrk",OELSTED,DK,5555.283N,01204.400E,17.0m,1,,,,,"Kirke, Turn Point",,
"0415OerstedKrk",ORSTDKRK,DK,5532.483N,01204.617E,47.0m,1,,,,,"Kirke, Turn Point",,
"0416AeroeFlp 27m",AEROE,DK,5451.133N,01027.417E,-1.0m,2,150,770.0m,27.0m,"123.175","EKAE, Flyveplads 27m, RW width: 27, Turn Point",,
"0417AgerbaekKrk",AGERBAEK,DK,5535.867N,00848.333E,30.0m,1,,,,,"Kirke, Turn Point",,
"0421FraeerKrk",FRAEER,DK,5651.533N,00955.833E,59.0m,1,,,,,"Kirke, Turn Point",,
"0428EjstrupholmFlp 25m",EJSTRPFP,DK,5559.450N,00916.067E,77.0m,2,120,630.0m,25.0m,"122.375","Flyveplads 25m, RW width: 25, Turn Point",,
"0431EndelaveFlp",ENDELAVE,DK,5545.400N,01014.933E,7.0m,2,110,650.0m,,,"EKEL, Flyveplads, Turn Point",,
"0432EskilstrupStn",ESKLSTRP,DK,5451.367N,01153.133E,17.0m,1,,,,,"Station, Turn Point",,
"0433EstruplundFlp 30m",ESTRPLND,DK,5633.433N,01021.600E,3.0m,2,140,500.0m,30.0m,,"Flyveplads 30m, RW width: 30, Turn Point",,
"0435FaareVjX",FAARE,DK,5627.200N,00815.750E,10.0m,1,,,,,"Vej X, Turn Point",,
"0436FarreBbro",FARRE,DK,5547.417N,00916.383E,74.0m,1,,,,,"Banebro, Turn Point",,
"0437JungshovedKrk",JUNGSHVD,DK,5504.867N,01207.350E,5.0m,1,,,,,"Kirke, Turn Point",,
"0438FousingKrk",FOUSING,DK,5628.017N,00830.033E,32.0m,1,,,,,"Kirke, Turn Point",,
"0439FrederiksRndk",FREDERKS,DK,5620.817N,00914.617E,67.0m,1,,,,,"Rundkørsel, Turn Point",,
"0443LilleHeddingeKrk",LLLHDDNG,DK,5516.433N,01223.433E,37.0m,1,,,,,"Kirke, Turn Point",,
"0444FurKrk",FUR,DK,5648.767N,00901.317E,26.0m,1,,,,,"Kirke, Turn Point",,
"0445GadevangVjT",GADEVANG,DK,5557.850N,01216.917E,32.0m,1,,,,,"VjT, Turn Point",,
"0446GedserFhvn",GEDSER,DK,5434.433N,01155.483E,4.0m,1,,,,,"Færge, Turn Point",,
"0447GislevKrk",GISLEV,DK,5513.283N,01036.200E,81.0m,1,,,,,"Kirke, Turn Point",,
"0449GlamsbjergStn",GLMSBJRG,DK,5516.667N,01006.217E,72.0m,1,,,,,"Station, Turn Point",,
"0450GoerdingKrk",GOERDING,DK,5528.950N,00847.667E,44.0m,1,,,,,"Kirke, Turn Point",,
"0451GoerlevFlp 27m",GOERLVFP,DK,5533.117N,01111.817E,7.0m,2,90,700.0m,27.0m,,"Flyveplads 27m, RW width: 27, Turn Point",,
"0452GoerlevFabr",GORLVFBR,DK,5532.167N,01114.067E,17.0m,1,,,,,"Sukkerfabrik, Turn Point",,
"0453GrenaaFlp 25m",GRENAA,DK,5626.483N,01055.833E,3.0m,2,10,680.0m,25.0m,"123.500","EKGR, Flyveplads 25m, RW width: 25, Turn Point",,
"0454GroenbjergKrk",GRNBJRGK,DK,5610.417N,00831.283E,41.0m,1,,,,,"Kirke, Turn Point",,
"0458HammelevVbro",HAMMELEV,DK,5514.717N,00924.067E,37.0m,1,,,,,"Vejbro, Turn Point",,
"0460Hamme BakkeFhvn",HAMMEBKK,DK,5545.333N,01150.783E,0.0m,1,,,,,"Færgeleje, Turn Point",,
"0461HarndrupKrk",HARNDRUP,DK,5527.867N,01001.117E,27.0m,1,,,,,"Kirke, Turn Point",,
"0462Hellevad Sjy.Krk",HELLVDSJ,DK,5504.517N,00912.100E,35.0m,1,,,,,"Kirke, Turn Point",,
"0463HodsagerRndk",HODSAGER,DK,5618.183N,00853.033E,33.0m,1,,,,,"Rundkørsel, Turn Point",,
"0464N.KongerslevKrk",NRRKNGRS,DK,5654.300N,01007.467E,46.0m,1,,,,,"Kirke, Turn Point",,
"0465Holmegaards Glsv",HOLMGRDS,DK,5517.100N,01149.267E,34.0m,1,,,,,"Glasværk, Turn Point",,
"0468HoerbylundeVbro",HOERBLND,DK,5608.317N,00924.483E,68.0m,1,,,,,"Vejbro, Turn Point",,
"0469VorbasseKrk",VORBASSE,DK,5537.900N,00905.250E,78.0m,1,,,,,"Kirke, Turn Point",,
"0471JerlevKrk",JERLEV,DK,5540.333N,00926.100E,95.0m,1,,,,,"Kirke, Turn Point",,
"0474KalundborgDkrk",KLNDBRGD,DK,5540.833N,01104.850E,16.0m,1,,,,,"Domkirke, Turn Point",,
"0475TimStn",TIM,DK,5611.717N,00818.333E,10.0m,1,,,,,"Station, Turn Point",,
"0476KarupFlp",KARUP,DK,5617.833N,00906.033E,48.0m,5,90,3000.0m,,"119.575","EKKA, Flyveplads, Turn Point",,
"0478KastbjergVjT",KASTBJRG,DK,5638.767N,01009.700E,14.0m,1,,,,,"VjT, Turn Point",,
"0479KattrupKrk",KTTRPKRK,DK,5557.133N,00955.117E,84.0m,1,,,,,"Kirke, Turn Point",,
"0480KnudshovedFyr",KNUDSHVD,DK,5517.417N,01051.083E,7.0m,1,,,,,"Fyr, Turn Point",,
"0481KompedalLjr",KOMPEDAL,DK,5613.733N,00916.933E,69.0m,1,,,,,"Lejren, Turn Point",,
"0482KorsoerHng",KORSRHNG,DK,5520.167N,01114.633E,13.0m,1,,,,,"Hangar, Turn Point",,
"0484KostervigGds",KOSTERVG,DK,5458.017N,01211.033E,0.0m,1,,,,,"Gods, Turn Point",,
"0485KyndbyvaerketKftvk",KNDBVRKT,DK,5548.800N,01152.717E,4.0m,1,,,,,"Elkraftværk, Turn Point",,
