name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"Pertteli","PERTT",FI,6027.150N,02313.417E,57m,1,,,,,"crossroads, Turn Point",,
"Pertunmaa","PERTU",FI,6130.617N,02629.083E,105m,1,,,,,"crossroads, Turn Point",,
"Pesalammi","PESAL",FI,6044.667N,02400.167E,130m,1,,,,,"lake, Turn Point",,
"Petajavesi","PETAJ",FI,6214.983N,02510.917E,108m,1,,,,,"bridge, Turn Point",,
"Pieksamaki","PIEKS",FI,6217.200N,02705.967E,114m,1,,,,,"crossroads, Turn Point",,
"Pihtipudas","PIHTI",FI,6322.267N,02535.117E,111m,1,,,,,"bridge, Turn Point",,
"Piikajarvi","EFPI",FI,6114.733N,02211.583E,45m,5,170,1080.0m,,123.55,"EFPI, airfield, Turn Point",,
"Pirkkala","EFTP",FI,6124.600N,02334.667E,119m,5,060,2687.0m,,118.7,"EFTP, airfield, Turn Point",,
"Pirttijarvi","PIRTT",FI,6144.450N,02242.167E,114m,1,,,,,"crossroads, Turn Point",,
"Pitkajarvi","PJARV",FI,6039.950N,02317.517E,88m,1,,,,,"bridge, Turn Point",,
"Pitkakoski","PITKO",FI,6040.400N,02735.083E,35m,1,,,,,"bridge, Turn Point",,
"Pohja","POHJA",FI,6128.967N,02442.317E,128m,1,,,,,"crossroads, Turn Point",,
"Pohjankuru","PKURU",FI,6006.217N,02333.417E,10m,1,,,,,"bridge, Turn Point",,
"Pohjankyla","PKYLA",FI,6018.333N,02306.433E,18m,1,,,,,"railroad bridge, Turn Point",,
"Poikeljarvi","POIJA",FI,6137.917N,02146.517E,30m,1,,,,,"crossroads, Turn Point",,
"Poikelus","POIKE",FI,6147.500N,02337.700E,120m,1,,,,,"t-junction, Turn Point",,
"Polvijarvi","POLVI",FI,6250.967N,02920.433E,116m,1,,,,,"crossroads, Turn Point",,
"Pori","EFPO",FI,6127.883N,02147.750E,13m,5,120,2349.0m,,119.25,"EFPO, airfield, Turn Point",,
"Porraskoski","PKOSK",FI,6114.733N,02457.000E,90m,1,,,,,"crossroads, Turn Point",,
"Porras","PORRA",FI,6045.133N,02354.583E,113m,1,,,,,"t-junction, Turn Point",,
"Pottikyla","POTTI",FI,6055.450N,02801.633E,56m,1,,,,,"railway bridge, Turn Point",,
"Pudasjarvi","EFPU",FI,6524.133N,02656.817E,121m,5,080,1990.0m,,123.2,"EFPU, airfield, Turn Point",,
"Pukkila","PUKKI",FI,6102.833N,02640.517E,98m,1,,,,,"crossroads, Turn Point",,
"Pulkkila","PULKK",FI,6415.950N,02552.217E,91m,1,,,,,"crossroads, Turn Point",,
"Punkaharju","EFPN",FI,6143.733N,02923.617E,77m,2,160,500.0m,,123.45,"EFPN, airfield, Turn Point",,
"Purmo","PURMO",FI,6328.383N,02301.083E,31m,1,,,,,"crossroads, Turn Point",,
"Pussivuori","PUSSI",FI,6126.917N,02505.867E,126m,1,,,,,"crossroads, Turn Point",,
"Pusula","PUSUL",FI,6028.383N,02358.950E,103m,1,,,,,"crossroads, Turn Point",,
"Putula","PUTUL",FI,6105.950N,02513.183E,118m,1,,,,,"crossroads, Turn Point",,
"Pyhanta","PYHAN",FI,6405.900N,02620.533E,126m,1,,,,,"crossroads, Turn Point",,
"Pyhasalmi","EFPY",FI,6343.750N,02555.917E,161m,5,150,1000.0m,,121.6,"EFPY, airfield, Turn Point",,
"Pyhtaa","EFPR",FI,6028.817N,02635.583E,25m,5,150,1000.0m,,118.475,"EFPR, airport, Turn Point",,
"Pylkonmaki","PYLKO",FI,6240.400N,02448.200E,128m,1,,,,,"t-junction, Turn Point",,
"Raahe","EFRH",FI,6441.283N,02441.750E,36m,2,100,1000.0m,,123.5,"EFRH, airfield, Turn Point",,
"Raasinjarvi","RAASI",FI,6048.150N,02220.967E,76m,1,,,,,"crossroads, Turn Point",,
"Rantasalmi","EFRN",FI,6203.933N,02821.400E,89m,5,180,740.0m,,123.2,"EFRN, airfield, Turn Point",,
"Rantsila","RANTS",FI,6430.433N,02539.233E,64m,1,,,,,"crossroads, Turn Point",,
"Ranua","EFRU",FI,6558.383N,02621.917E,165m,5,150,1200.0m,,123.5,"EFRU, airfield, Turn Point",,
"Rauma","RAUMA",FI,6107.950N,02132.067E,10m,1,,,,,"crossroads, Turn Point",,
"Rayskala","EFRY",FI,6044.550N,02407.083E,124m,5,300,1270.0m,,122.65,"EFRY, airfield, Turn Point",,
"Raunio","RAUNI",FI,6039.083N,02301.467E,86m,1,,,,,"crossroads, Turn Point",,
"Rautajarvi","RJARV",FI,6124.583N,02443.033E,125m,1,,,,,"t-junction, Turn Point",,
"Rautalampi","RLAMP",FI,6237.733N,02647.733E,112m,1,,,,,"crossroads, Turn Point",,
"Rautamaki","RMAKI",FI,6034.467N,02408.817E,96m,1,,,,,"crossroads, Turn Point",,
"Rautavaara","EFRA",FI,6325.450N,02807.450E,145m,5,180,1230.0m,,123.65,"EFRA, airfield, Turn Point",,
"Reisjarvi","REISJ",FI,6336.217N,02457.000E,113m,1,,,,,"bridge, Turn Point",,
"Renko","RENKO",FI,6054.100N,02417.433E,116m,1,,,,,"crossroads, Turn Point",,
"Riihimaki","RIIHI",FI,6046.267N,02447.083E,105m,1,,,,,"bridge (rr), Turn Point",,
"Riisikkala","RIISI",FI,6102.483N,02345.983E,103m,1,,,,,"tower, Turn Point",,
"Rimmila","RIMMI",FI,6059.200N,02403.150E,126m,1,,,,,"crossroads, Turn Point",,
"Ripatti","RIPAT",FI,6136.233N,02638.567E,99m,1,,,,,"crossroads, Turn Point",,
"Riste","RISTE",FI,6115.867N,02224.867E,66m,1,,,,,"silos, Turn Point",,
"Ronkala","RONKA",FI,6157.467N,02811.017E,114m,1,,,,,"crossroads, Turn Point",,
"Rovaniemi","EFRO",FI,6633.750N,02549.233E,197m,5,030,2993.0m,,118.7,"EFRO, airfield, Turn Point",,
"Ruona","RUONA",FI,6102.100N,02153.133E,43m,1,,,,,"crossroads, Turn Point",,
"Ruotsinkyla","RUOTS",FI,6036.833N,02627.850E,20m,1,,,,,"crossroads, Turn Point",,
"Ruuhasjarvi","RUUHA",FI,6108.867N,02631.033E,82m,1,,,,,"crossroads, Turn Point",,
"Ruuhijarvi","RUUHI",FI,6102.950N,02601.017E,96m,1,,,,,"crossroads, Turn Point",,
"Saarijarvi","SAARI",FI,6131.633N,02223.250E,84m,1,,,,,"crossroads, Turn Point",,
"Saloinen","SALOI",FI,6057.667N,02452.317E,116m,1,,,,,"crossroads, Turn Point",,
"Santastenmaki","SANTA",FI,6046.983N,02402.933E,120m,1,,,,,"crossroads, Turn Point",,
"Sappee","SAPPE",FI,6130.950N,02459.167E,132m,1,,,,,"crossroads, Turn Point",,
"Saukkola","SAUKK",FI,6022.817N,02357.467E,103m,1,,,,,"crossroads, Turn Point",,
"Savikko","SAVIK",FI,6031.200N,02449.900E,71m,2,050,430.0m,,123.15,"EFNS, airfield, Turn Point",,
"Savitaipale","SAVIT",FI,6111.967N,02741.183E,105m,1,,,,,"church, Turn Point",,
"Savonlinna","EFSA",FI,6157.167N,02854.850E,95m,2,120,2285.0m,,118.8,"EFSA, airfield, Turn Point",,
"Seinajoki","EFSI",FI,6241.617N,02249.917E,91m,5,140,1530.0m,,119.7,"EFSI, airfield, Turn Point",,
"Selanoja","SELAN",FI,6043.600N,02453.617E,106m,1,,,,,"crossroads, Turn Point",,
"Selanpaa","EFSE",FI,6103.850N,02647.750E,127m,5,120,1000.0m,,123.2,"EFSE, airfield, Turn Point",,
"Siikainen","SIIKA",FI,6152.600N,02149.300E,51m,1,,,,,"crossroads, Turn Point",,
"Siikakangas","SKANG",FI,6150.633N,02411.950E,169m,1,,,,,"old airfield, Turn Point",,
"Simpsio","SIMPS",FI,6257.350N,02257.150E,123m,1,,,,,"mast, Turn Point",,
"Sinijarvi","SINIJ",FI,6134.150N,02442.000E,204m,1,,,,,"lake, Turn Point",,
"Sipilanmaki","SIPIL",FI,6056.000N,02601.933E,99m,1,,,,,"crossroads, Turn Point",,
"Sippola","SIPPO",FI,6041.533N,02702.800E,72m,1,,,,,"tv-mast, Turn Point",,
"Sisatonjarvi","SISAT",FI,6150.167N,02320.433E,120m,1,,,,,"t-junction, Turn Point",,
"Sistola","SISTO",FI,6039.117N,02556.900E,44m,1,,,,,"crossroads, Turn Point",,
"Soini","SOINI",FI,6252.383N,02412.383E,108m,1,,,,,"crossroads, Turn Point",,
"Somerniemi","SNIEM",FI,6034.233N,02343.883E,107m,1,,,,,"crossroads, Turn Point",,
"Somero","SOMER",FI,6037.333N,02331.217E,96m,1,,,,,"bridge, Turn Point",,
"Sonkajarvi","SONKA",FI,6340.367N,02731.533E,144m,1,,,,,"crossroads, Turn Point",,
"Sukeva","SUKEV",FI,6352.200N,02726.650E,157m,1,,,,,"crossroads, Turn Point",,
"Sulkaharju","EFVT",FI,6323.867N,02401.833E,122m,2,080,740.0m,,123.5,"EFVT, airfield, Turn Point",,
"Sumiainen","SUMIA",FI,6239.467N,02602.650E,125m,1,,,,,"crossroads, Turn Point",,
"Suni","SUNI",FI,6247.033N,02400.750E,155m,1,,,,,"bridge, Turn Point",,
"Suodenniemi","SUODE",FI,6133.117N,02245.783E,72m,1,,,,,"bridge, Turn Point",,
"Suomenniemi","SUOME",FI,6119.567N,02727.033E,105m,1,,,,,"crossroads, Turn Point",,
"Suomussalmi","EFSU",FI,6449.317N,02842.617E,165m,5,050,800.0m,,123.5,"EFSU, airfield, Turn Point",,
"Suonenjoki","SUONE",FI,6237.900N,02706.300E,109m,1,,,,,"crossroads, Turn Point",,
"Suontaka","SUONT",FI,6056.583N,02149.550E,51m,1,,,,,"crossroads, Turn Point",,
"Sydanmaa","SYDAN",FI,6153.667N,02235.567E,140m,1,,,,,"crossroads, Turn Point",,
"Sykarainen","SYKAR",FI,6337.050N,02424.550E,113m,1,,,,,"t-junction, Turn Point",,
"Syrjantaka","SYRJA",FI,6106.317N,02451.517E,122m,1,,,,,"crossroads, Turn Point",,
"Sysma","SYSMA",FI,6130.300N,02541.167E,126m,1,,,,,"crossroads, Turn Point",,
"Tammela","TAMME",FI,6049.750N,02350.400E,101m,1,,,,,"bridge, Turn Point",,
"Tammijarvi","TJARV",FI,6149.950N,02549.517E,130m,1,,,,,"t-junction, Turn Point",,
"Tammisaari","TSAAR",FI,5958.967N,02325.783E,54m,1,,,,,"t-junction, Turn Point",,
"Tammisto","TAMMI",FI,6046.467N,02141.517E,17m,1,,,,,"crossroads, Turn Point",,
"Teisko","EFTS",FI,6146.333N,02401.417E,157m,5,050,1200.0m,,123.15,"EFTS, airfield, Turn Point",,
"Terjarvi","TERJA",FI,6335.233N,02330.233E,56m,1,,,,,"crossroads, Turn Point",,
"Tervahauta","THAUT",FI,6128.500N,02233.467E,115m,1,,,,,"crossroads, Turn Point",,
"Tervakoski","TERVA",FI,6049.417N,02440.033E,118m,1,,,,,"crossroads, Turn Point",,
"Teuva","TEUVA",FI,6229.450N,02144.783E,64m,1,,,,,"crossroads, Turn Point",,
"Toholampi","TOHOL",FI,6346.300N,02414.867E,94m,1,,,,,"crossroads, Turn Point",,
"Toijala","TJALA",FI,6110.933N,02353.383E,86m,1,,,,,"crossroads, Turn Point",,
"Toija","TOIJA",FI,6016.067N,02325.067E,84m,1,,,,,"t-junction, Turn Point",,
"Toivola","TOIVO",FI,6128.783N,02645.050E,121m,1,,,,,"crossroads, Turn Point",,
"Topeno","TOPEN",FI,6045.700N,02416.917E,117m,1,,,,,"t-junction, Turn Point",,
"Torbacka","EFTO",FI,6004.750N,02410.333E,5m,2,090,360.0m,,123.6,"EFTO, airfield, Turn Point",,
"Torronsuo","TORRO",FI,6044.150N,02334.917E,109m,1,,,,,"sightseeing tower, Turn Point",,
"Toysa","TOYSA",FI,6237.650N,02348.750E,111m,1,,,,,"t-junction, Turn Point",,
"Tuohikotti","TUOHI",FI,6105.367N,02703.683E,112m,1,,,,,"crossroads, Turn Point",,
"Turenki","TUREN",FI,6054.967N,02438.933E,117m,1,,,,,"silos, Turn Point",,
"Turku","EFTU",FI,6030.917N,02215.400E,49m,5,080,2494.0m,,118.3,"EFTU, airfield, Turn Point",,
"Tuusniemi","TUUSN",FI,6248.533N,02829.667E,106m,1,,,,,"crossroads, Turn Point",,
"Tyrvaa","TYRVA",FI,6119.733N,02250.767E,59m,1,,,,,"hydropower plant, Turn Point",,
"Ukko-Koli","UKKO",FI,6305.817N,02948.283E,293m,1,,,,,"hotel, Turn Point",,
"Ukkovuori","UKKOV",FI,6115.833N,02650.300E,137m,1,,,,,"hilltop, Turn Point",,
"Ummeljoki","EFKW",FI,6045.433N,02644.350E,41m,2,070,1040.0m,,123.55,"EFKW, unofficial airfield, Turn Point",,
"Urajarvi","URAJA",FI,6108.233N,02547.583E,115m,1,,,,,"school bldg, Turn Point",,
"Urmaankulma","URMAA",FI,6041.250N,02307.333E,83m,1,,,,,"crossroads, Turn Point",,
"Utajarvi","UTAJA",FI,6445.633N,02625.100E,76m,1,,,,,"t-junction, Turn Point",,
"Utti","EFUT",FI,6053.833N,02655.767E,103m,5,070,1995.0m,,119.7,"EFUT, airfield, Turn Point",,
"Uusikaupunki","UUSIK",FI,6044.867N,02128.283E,1m,1,,,,,"bridge, Turn Point",,
"Uusikyla","UKYLA",FI,6302.017N,02407.683E,110m,1,,,,,"t-junction, Turn Point",,
"Vaaksy","VAAKS",FI,6110.567N,02532.200E,92m,1,,,,,"channel, Turn Point",,
"Vaala","EFVL",FI,6430.117N,02645.600E,135m,2,090,800.0m,,123.5,"EFVL, airfield, Turn Point",,
"Vaasa","EFVA",FI,6302.483N,02145.900E,6m,5,160,2655.0m,,119.3,"EFVA, airfield, Turn Point",,
"Vaha Mustajarvi","VAHA",FI,6205.167N,02324.183E,160m,1,,,,,"bridge, Turn Point",,
"Valtimo","VALTI",FI,6341.317N,02847.867E,131m,1,,,,,"crossroads, Turn Point",,
"Vampula","VAMPU",FI,6102.183N,02240.567E,59m,1,,,,,"crossroads, Turn Point",,
"Vanttila","VANTT",FI,6108.550N,02257.033E,78m,1,,,,,"crossroads, Turn Point",,
"Varkaus","VARKA",FI,6218.300N,02751.600E,84m,1,,,,,"crossroads, Turn Point",,
"Vaskio","VASKI",FI,6032.617N,02307.050E,79m,1,,,,,"crossroads, Turn Point",,
"Vehmainen","VEHMA",FI,6048.750N,02423.433E,110m,1,,,,,"crossroads, Turn Point",,
"Velaatta","VELAA",FI,6144.850N,02355.517E,112m,1,,,,,"bridge, Turn Point",,
"Vellinkulma","VELLI",FI,6106.917N,02328.550E,99m,1,,,,,"crossroads, Turn Point",,
"Venesjarvi","VENES",FI,6149.250N,02211.933E,126m,1,,,,,"t-junction, Turn Point",,
"Ventela","VENTE",FI,6016.967N,02406.983E,77m,1,,,,,"crossroads, Turn Point",,
"Vesivehmaa","EFLA",FI,6108.617N,02541.383E,153m,5,070,1200.0m,,123.4,"EFLA, airfield, Turn Point",,
"Veteli","VETEL",FI,6329.517N,02345.233E,67m,1,,,,,"crossroads, Turn Point",,
"Vierema","VIERE",FI,6352.617N,02648.567E,145m,1,,,,,"highway, Turn Point",,
"Vierumaki","VIERU",FI,6106.783N,02555.433E,146m,1,,,,,"bridge, Turn Point",,
"Vihti","VIHTI",FI,6022.817N,02415.517E,103m,1,,,,,"crossroads, Turn Point",,
"Viitaniemi","VIITA",FI,6308.117N,02829.050E,113m,1,,,,,"crossroads, Turn Point",,
"Viitasaari","EFVI",FI,6307.350N,02548.967E,110m,2,160,290.0m,,123.5,"EFVI, airfield, Turn Point",,
"Viljaniemi","VILJA",FI,6051.483N,02533.700E,101m,1,,,,,"crossroads, Turn Point",,
"Villahde","VILLA",FI,6056.633N,02549.417E,97m,1,,,,,"crossroads, Turn Point",,
"Vilppula","VILPP",FI,6200.750N,02429.150E,99m,1,,,,,"bridge, Turn Point",,
"Virrat","VIRRA",FI,6215.033N,02347.017E,114m,1,,,,,"crossroads, Turn Point",,
"Virtasalmi","VIRTA",FI,6207.867N,02726.717E,100m,1,,,,,"bridge, Turn Point",,
"Visuvesi","VISUV",FI,6207.067N,02355.533E,140m,1,,,,,"canal, Turn Point",,
"Vitikka","VITIK",FI,6052.417N,02318.183E,148m,1,,,,,"windmill, Turn Point",,
"Vojakkala","VOJAK",FI,6046.883N,02409.767E,117m,1,,,,,"crossroads, Turn Point",,
"Vuolijoki","VUOLI",FI,6116.567N,02427.700E,100m,1,,,,,"crossroads, Turn Point",,
"Wredeby","EFWB",FI,6039.817N,02644.750E,25m,2,070,690.0m,,123.55,"EFWB, airfield, Turn Point",,
"Ylane","YLANE",FI,6053.200N,02224.100E,49m,1,,,,,"crossroads, Turn Point",,
"Ylistaro","YLIST",FI,6256.533N,02230.883E,35m,1,,,,,"bridge, Turn Point",,
"Ylivieska","EFYL",FI,6403.283N,02443.517E,77m,5,150,1500.0m,,122.5,"EFYL, airfield, Turn Point",,
"Ypaja","YPAJA",FI,6046.333N,02320.717E,100m,1,,,,,"crossroads, Turn Point",,
-----Related Tasks-----
