name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"Klosters",KLOSTERS,CH,4651.750N,00953.867E,1200.0m,3,90,500.0m,,,"Schänis12",,
"Konkordiaplatz",KONKORDI,CH,4630.083N,00802.233E,2750.0m,1,,,,,"v",,
"Koppigen",KOPPIGEN,CH,4707.983N,00736.250E,474.0m,1,,,,,"v",,
"Kueblis",KUEBLIS,CH,4654.867N,00946.700E,816.0m,1,,,,,"v",,
"Kuehboden",KUHBODEN,CH,4624.617N,00805.950E,2220.0m,1,,,,,"v",,
"Kunkelspass",COLKUNKE,CH,4651.367N,00924.683E,1357.0m,6,,,,,"v",,
"La Berra",LA BERRA,CH,4640.550N,00711.033E,1719.0m,7,,,,,"v",,
"La Brevine",LABREVIN,CH,4658.783N,00636.417E,1044.0m,1,,,,,"v",,
"La Comballaz",COMBALLA,CH,4622.417N,00704.400E,1380.0m,1,,,,,"v",,
"La Dole",LADOLE,CH,4625.517N,00605.983E,1677.0m,7,,,,,"v",,
"La Valsainte",VALSAINT,CH,4638.950N,00711.267E,1016.0m,1,,,,,"v",,
"Lac d Emosson",LACEMOSS,CH,4604.050N,00655.917E,1932.0m,12,,,,,"v",,
"Lac de Cleuson",LACCLEUS,CH,4606.733N,00719.317E,2187.0m,12,,,,,"v",,
"Lac de la Gruyere",LACGRUYE,CH,4643.083N,00706.733E,679.0m,12,,,,,"v",,
"Lac de l'Hongrin",LACHONGR,CH,4625.467N,00702.533E,1257.0m,12,,,,,"v",,
"Lac de Mauvoisin",LACMAUVO,CH,4559.883N,00720.950E,1976.0m,12,,,,,"v",,
"Lac de Moiry",LACMOIRY,CH,4608.233N,00734.267E,2250.0m,12,,,,,"v",,
"Lac de Salanfe",LACSALAN,CH,4608.533N,00658.033E,1926.0m,12,,,,,"v",,
"Lac de Tseusier",LACTSEUS,CH,4620.850N,00726.150E,1778.0m,12,,,,,"v",,
"Lac des Dix",LACDIX,CH,4604.833N,00724.183E,2365.0m,12,,,,,"v",,
"Lago d Isola",LACISOLA,CH,4626.750N,00911.333E,1605.0m,12,,,,,"v",,
"Lago di Lei",LACLEI,CH,4628.900N,00927.217E,1933.0m,12,,,,,"v",,
"Lago di Livigno",LACLIVIG,CH,4637.400N,01011.617E,1806.0m,12,,,,,"v",,
"Lago di Luzzone",LACLUZZO,CH,4634.183N,00858.883E,1606.0m,12,,,,,"v",,
"Lago di Sambuco",LACSAMBU,CH,4627.367N,00839.583E,1462.0m,12,,,,,"v",,
"Lago di Vogorno",LACVOGOR,CH,4611.800N,00850.900E,475.0m,12,,,,,"v",,
"Lago Ritom",LACRITOM,CH,4632.100N,00840.717E,1851.0m,12,,,,,"v",,
"Lago Tremorgio",LACTREMO,CH,4628.900N,00843.400E,1850.0m,12,,,,,"v",,
"Lai da Tarasp",LACTARAS,CH,4646.633N,01015.767E,1405.0m,1,,,,,"v",,
"Lai di Marmorera",LACMARMO,CH,4630.567N,00937.933E,1684.0m,12,,,,,"v",,
"Landquart",LANDQUAR,CH,4658.033N,00933.250E,530.0m,1,,,,,"v",,
"Langnau Ost",LANGNAUO,CH,4656.117N,00748.150E,690.0m,3,130,200.0m,,,"Schänis12",,
"Langnau West",LANGNAUW,CH,4656.650N,00745.000E,660.0m,3,40,280.0m,,,"Schänis12",,
"Lauerzersee",LAUERZER,CH,4702.350N,00836.067E,450.0m,3,20,300.0m,,,"Schänis12",,
"Lavin",LAVIN,CH,4646.083N,01007.400E,1390.0m,3,90,330.0m,,,"Schänis12",,
"Le Bouveret",BOUVERET,CH,4623.150N,00651.200E,390.0m,1,,,,,"v",,
"Le Brassus",LEBRASSU,CH,4634.900N,00612.683E,1033.0m,1,,,,,"v",,
"Le Gibloux",GIBLOUX,CH,4641.050N,00702.417E,1205.0m,7,,,,,"v",,
"Le Locle",LELOCLE,CH,4703.417N,00644.850E,918.0m,1,,,,,"v",,
"Le Sepey",LESEPEY,CH,4621.617N,00703.017E,980.0m,1,,,,,"v",,
"Leibstadt",LEIBSTAD,CH,4736.117N,00811.117E,350.0m,11,,,,,"v",,
"Leiggern",LEIGGERN,CH,4619.567N,00750.200E,1578.0m,1,,,,,"v",,
"Leist",LEIST,CH,4703.900N,00914.017E,2222.0m,7,,,,,"v",,
"Lenk",LENK,CH,4627.433N,00726.583E,1064.0m,1,,,,,"v",,
"Lenzburg",LENZBURG,CH,4723.233N,00811.100E,505.0m,1,,,,,"v",,
"Lenzerheide",LENZERHE,CH,4643.767N,00933.417E,1480.0m,1,,,,,"v",,
"Les Diablerets",LESDIABL,CH,4621.083N,00709.483E,1190.0m,1,,,,,"v",,
"Les Hauderes",LESHAUDE,CH,4604.900N,00730.500E,1454.0m,1,,,,,"v",,
"Les Martinets",LESMARTI,CH,4612.767N,00705.350E,2084.0m,1,,,,,"v",,
"Les Paccots",PACCOTS,CH,4631.367N,00656.700E,1070.0m,1,,,,,"v",,
"Les Ponts de Martel",PONTMART,CH,4659.950N,00644.017E,1009.0m,1,,,,,"v",,
"Les Verrieres",LESVERRI,CH,4654.217N,00628.533E,929.0m,1,,,,,"v",,
"Leukerbad",LEUKERBA,CH,4622.783N,00737.683E,1400.0m,1,,,,,"v",,
"Leysin Heliport",LEYSINHE,CH,4620.483N,00701.450E,1240.0m,1,,,,,"v",,
"Liestal",LIESTAL,CH,4729.100N,00743.850E,327.0m,1,,,,,"v",,
"Limpach",LIMPACH,CH,4706.533N,00729.650E,473.0m,1,,,,,"v",,
"Linden",LINDEN,CH,4650.867N,00740.650E,916.0m,1,,,,,"v",,
"Linthal",LINTHAL,CH,4655.117N,00859.850E,660.0m,1,,,,,"v",,
"Lodrino",LODRINO,CH,4617.617N,00859.583E,259.0m,3,160,0.0m,,"119.625","v2015p",,
"Loetschenluecke",COLLOETL,CH,4628.500N,00757.800E,3158.0m,6,,,,,"v",,
"Loetschpass",COLLOETP,CH,4624.983N,00743.017E,2690.0m,6,,,,,"v",,
"Maggia",MAGGIA,CH,4614.750N,00842.467E,332.0m,1,,,,,"v",,
"Maloja",MALOJA,CH,4623.217N,00939.800E,1450.0m,3,20,400.0m,,,"Schänis12",,
"Marbach",MARBACH,CH,4651.583N,00754.200E,850.0m,3,190,250.0m,,,"Schänis12",,
"Martigny",MARTIGNY,CH,4606.400N,00704.717E,470.0m,1,,,,,"v",,
"Martina",MARTINA,CH,4653.083N,01027.867E,1036.0m,14,,,,,"v",,
"Matro",MATRO,CH,4624.617N,00855.467E,2172.0m,7,,,,,"v",,
"Mattstock",MATTSTOC,CH,4710.183N,00908.133E,1936.0m,7,,,,,"v",,
"Melchsee Frutt",MELCHSEE,CH,4646.433N,00816.100E,1910.0m,1,,,,,"v",,
"Melchtal",MELCHTAL,CH,4650.117N,00817.400E,884.0m,1,,,,,"v",,
"Mesocco",MESOCCO,CH,4623.533N,00913.950E,790.0m,1,,,,,"v",,
"Miralago",MIRALAGO,CH,4616.383N,01005.967E,965.0m,1,,,,,"v",,
"Moleson",MOLESON,CH,4632.933N,00701.033E,2002.0m,7,,,,,"v",,
"Monstein",MONSTEIN,CH,4642.733N,00946.250E,1619.0m,1,,,,,"v",,
"Montbovon",MONTBOVO,CH,4629.183N,00702.567E,790.0m,1,,,,,"v",,
"Monte Ceneri",COLCENER,CH,4608.333N,00854.450E,556.0m,6,,,,,"v",,
"Monte Tamaro",MTTAMARO,CH,4606.233N,00851.950E,1962.0m,7,,,,,"v",,
"Montreux",MONTREUX,CH,4625.883N,00654.533E,375.0m,1,,,,,"v",,
"Morat",MORAT,CH,4655.517N,00706.900E,448.0m,1,,,,,"v",,
"Moudon",MOUDON,CH,4640.117N,00647.817E,520.0m,1,,,,,"v",,
"Moutier",MOUTIER,CH,4716.683N,00722.267E,531.0m,1,,,,,"v",,
"Mt Pelerin",MTPELERI,CH,4629.817N,00649.150E,1080.0m,7,,,,,"v",,
"Muerren",MUERREN,CH,4633.567N,00753.550E,1640.0m,1,,,,,"v",,
"Muestair",MUESTAIR,CH,4637.750N,01026.850E,1247.0m,1,,,,,"v",,
"Mund",MUND,CH,4618.867N,00756.483E,1188.0m,1,,,,,"v",,
"Muotathal",MUOTATHA,CH,4658.367N,00845.700E,615.0m,1,,,,,"v",,
"Napf",NAPF,CH,4700.217N,00756.400E,1406.0m,7,,,,,"v",,
"Nendaz",NENDAZ,CH,4610.867N,00717.600E,1365.0m,1,,,,,"v",,
"Niederhorn",NIEDERHO,CH,4642.700N,00746.600E,1963.0m,7,,,,,"v",,
"Niesen",NIESEN,CH,4638.767N,00739.150E,2363.0m,7,,,,,"v",,
"Noreaz",NOREAZ,CH,4648.217N,00701.617E,661.0m,1,,,,,"v",,
"Nuegg",NUEGG,CH,4636.000N,00732.150E,1416.0m,1,,,,,"v",,
"Oberaarsee",OBERAARS,CH,4632.867N,00816.367E,2305.0m,12,,,,,"v",,
"Oberalppass",COLOBERA,CH,4639.533N,00840.267E,2044.0m,6,,,,,"v",,
"Oberdorf",OBERDORF,CH,4723.583N,00744.950E,500.0m,1,,,,,"v",,
"Obermatte",OBERMATT,CH,4629.167N,00820.167E,2178.0m,1,,,,,"v",,
"Oberwald",OBERWALD,CH,4632.050N,00820.950E,1380.0m,1,,,,,"v",,
"Oberwil",OBERWIL,CH,4639.367N,00726.117E,836.0m,1,,,,,"v",,
"Oensingen",OENSINGE,CH,4717.417N,00742.950E,465.0m,1,,,,,"v",,
"Oeschinensee",OESCHINE,CH,4629.833N,00742.850E,1593.0m,1,,,,,"v",,
"Ofenpass",COLOFENP,CH,4638.383N,01017.550E,2149.0m,6,,,,,"v",,
"Olivone",OLIVONE,CH,4631.800N,00856.467E,910.0m,1,,,,,"v",,
"Ollon",OLLON,CH,4617.817N,00659.583E,490.0m,1,,,,,"v",,
"Orbe",ORBE,CH,4643.450N,00631.933E,480.0m,1,,,,,"v",,
"Oron la Ville",ORONLAVI,CH,4634.300N,00649.650E,633.0m,1,,,,,"v",,
"Orsieres",ORSIERES,CH,4601.567N,00708.650E,910.0m,1,,,,,"v",,
"Ovronnaz",OVRONNAZ,CH,4612.000N,00710.483E,1325.0m,1,,,,,"v",,
"Panixerpass",COLPANIX,CH,4651.350N,00906.233E,2407.0m,6,,,,,"v",,
"Pas de Cheville",COLCHEVI,CH,4617.233N,00711.467E,2038.0m,6,,,,,"v",,
"Pass da Fless",COLFLESS,CH,4647.667N,01001.367E,2511.0m,6,,,,,"v",,
"Pass dil Segnas",COLSEGNA,CH,4654.117N,00913.467E,2627.0m,6,,,,,"v",,
"Passo del Bernina",COLBERNI,CH,4624.650N,01001.667E,2330.0m,6,,,,,"v",,
"Passo del San Giacomo",COLSTGIA,CH,4627.533N,00827.133E,2313.0m,6,,,,,"v",,
"Passo della Greina",COLGREIN,CH,4636.633N,00857.583E,2357.0m,6,,,,,"v",,
"Pfaeffikon",PFAEFFIK,CH,4712.350N,00847.483E,410.0m,3,30,350.0m,,,"Schänis12",,
"Pfaffnau",PFAFFNAU,CH,4713.683N,00753.900E,503.0m,1,,,,,"v",,
"Pilatus",PILATUS,CH,4658.750N,00815.367E,2118.0m,7,,,,,"v",,
"Piz d'Astras",PIZASTRA,CH,4640.533N,01019.650E,2979.0m,1,,,,,"v",,
"Piz de Molinera",PIZMOLIN,CH,4616.150N,00904.200E,2288.0m,7,,,,,"v",,
"Piz Mundin",PIZMUNDI,CH,4655.517N,01025.850E,3146.0m,7,,,,,"v",,
"Piz Nuna",PIZ NUNA,CH,4643.400N,01009.267E,3124.0m,7,,,,,"v",,
"Pizzo del Sole",PIZSOLE,CH,4631.500N,00846.083E,2773.0m,7,,,,,"v",,
"Pizzo Erra",PIZZOERR,CH,4626.300N,00853.600E,2417.0m,7,,,,,"v",,
"Plaffeien",PLAFFAIE,CH,4644.533N,00717.100E,850.0m,1,,,,,"v",,
"Poncione d Arzo",PNEDARZO,CH,4553.517N,00855.633E,1015.0m,7,,,,,"v",,
"Pontresina",PONTRESI,CH,4629.583N,00954.150E,1805.0m,1,,,,,"v",,
"Poschiavo",POSCHIAV,CH,4619.583N,01003.483E,1014.0m,1,,,,,"v",,
"Pragelpass",COLPRAGE,CH,4659.950N,00852.167E,1550.0m,6,,,,,"v",,
"Ramosch",RAMOSCH,CH,4649.950N,01023.050E,1180.0m,3,60,350.0m,,,"Schänis12",,
"Randa",RANDA,CH,4606.000N,00746.883E,1408.0m,1,,,,,"v",,
"Realp",REALP,CH,4635.933N,00830.133E,1540.0m,1,,,,,"v",,
"Reconvilier",RECONVIL,CH,4714.117N,00713.617E,730.0m,1,,,,,"v",,
"Rhazuns",RHAZUNS,CH,4648.133N,00924.233E,660.0m,3,30,480.0m,,,"Schänis12",,
"Richetlipass",COLRICHT,CH,4653.867N,00904.050E,2261.0m,6,,,,,"v",,
"Rickenpass",COLRICKE,CH,4715.583N,00902.567E,805.0m,6,,,,,"v",,
"Riddes",RIDDES,CH,4610.400N,00713.367E,491.0m,1,,,,,"v",,
"Riederalp",RIEDERAL,CH,4622.567N,00801.567E,1930.0m,1,,,,,"v",,
"Rigi",RIGI,CH,4703.400N,00829.117E,1798.0m,7,,,,,"v",,
"Risetenpass",COLRISET,CH,4658.683N,00914.800E,2190.0m,6,,,,,"v",,
"Roche VD",ROCHEVD,CH,4621.517N,00655.617E,385.0m,1,,,,,"v",,
"Romont",ROMONT,CH,4641.667N,00655.083E,780.0m,1,,,,,"v",,
"Rona",RONA,CH,4633.300N,00937.583E,1410.0m,3,170,300.0m,,,"Schänis12",,
"Rophaien",ROPHAIEN,CH,4655.683N,00838.783E,2078.0m,7,,,,,"v",,
"Rossberg",ROSSBERG,CH,4705.067N,00834.650E,1580.0m,7,,,,,"v",,
"Rothenbrunnen",ROTHENBR,CH,4644.533N,00925.717E,630.0m,3,170,400.0m,,,"Schänis12",,
"Ruswil",RUSWIL,CH,4705.083N,00806.067E,620.0m,3,110,300.0m,,,"Schänis12",,
"S Charl",S CHARL,CH,4642.933N,01020.083E,1810.0m,1,,,,,"v",,
"Saanenmoeser",COLSAANE,CH,4630.867N,00718.283E,1279.0m,6,,,,,"v",,
"Saas Fee",SAASFEE,CH,4606.583N,00755.767E,1810.0m,1,,,,,"v",,
"Saentis",SAENTIS,CH,4714.967N,00920.583E,2502.0m,7,,,,,"v",,
"Sagogn",SAGOGN,CH,4647.333N,00915.483E,770.0m,3,70,200.0m,,,"Schänis12",,
"Saignelegier",SAIGNELE,CH,4715.300N,00659.700E,990.0m,1,,,,,"v",,
"Saland",SALAND,CH,4723.517N,00851.417E,600.0m,3,160,250.0m,,,"Schänis12",,
"Samnaun",SAMNAUN,CH,4656.600N,01021.533E,1844.0m,1,,,,,"v",,
"San Vittore",SANVITTO,CH,4614.050N,00905.650E,265.0m,3,80,0.0m,,,"v2015p",,
"Sargans",SARGANS,CH,4702.867N,00926.433E,483.0m,1,,,,,"v",,
"Sattelegg",COLSATTE,CH,4707.633N,00850.800E,1190.0m,6,,,,,"v",,
"Savognin",SAVOGNIN,CH,4635.533N,00936.150E,1200.0m,3,110,250.0m,,,"Schänis12",,
"Schallenberg",COLSCHAL,CH,4649.567N,00747.817E,1167.0m,6,,,,,"v",,
"Scheltenpass",COLSCHEL,CH,4720.150N,00734.917E,1051.0m,6,,,,,"v",,
"Schiers",SCHIERS,CH,4658.533N,00940.067E,630.0m,3,110,450.0m,,,"Schänis12",,
"Schiffenensee",LACSCHIF,CH,4652.967N,00711.633E,535.0m,12,,,,,"v",,
"Schilthorn",SCHILTHO,CH,4633.450N,00750.117E,2970.0m,7,,,,,"v",,
"Schoeftland",SCHOEFTL,CH,4718.283N,00803.100E,460.0m,1,,,,,"v",,
"Schuepfheim",SCHUEPFH,CH,4657.633N,00801.233E,720.0m,3,40,310.0m,,,"Schänis12",,
"Schwanden",SCHWANDE,CH,4659.650N,00904.483E,530.0m,1,,,,,"v",,
"Schwarzenburg",SCHWBURG,CH,4649.150N,00720.567E,800.0m,1,,,,,"v",,
"Schwarzsee",SCHWARZS,CH,4640.233N,00717.250E,1047.0m,1,,,,,"v",,
"Schynige Platte",SCHYNIGE,CH,4639.083N,00754.567E,2000.0m,1,,,,,"v",,
"Scuol Pradella",SCUOLPRA,CH,4648.167N,01019.767E,1160.0m,3,90,320.0m,,,"Schänis12",,
"Scuol Sura",SCUOLSUR,CH,4648.033N,01018.833E,1170.0m,3,50,330.0m,,,"Schänis12",,
"Sedrun",SEDRUN,CH,4640.667N,00845.933E,1400.0m,3,90,300.0m,,,"Schänis12",,
"Seelisberg",SEELISBE,CH,4658.567N,00835.167E,801.0m,1,,,,,"v",,
"Sembrancher",SEMBRANC,CH,4604.700N,00709.033E,720.0m,1,,,,,"v",,
"Sex Carro",SEXCARRO,CH,4608.833N,00704.700E,2091.0m,7,,,,,"v",,
"Sierre",SIERRE,CH,4617.500N,00731.700E,542.0m,1,,,,,"v",,
"Sigriswil",SIGRISWI,CH,4643.050N,00742.650E,795.0m,1,,,,,"v",,
"Silvaplana",SILVAPLA,CH,4627.600N,00947.717E,1816.0m,1,,,,,"v",,
"Simplon Dorf",SIMPLON,CH,4611.783N,00803.217E,1508.0m,1,,,,,"v",,
"Sins",SINS,CH,4711.500N,00823.717E,410.0m,1,,,,,"v",,
"Sorniot",SORNIOT,CH,4610.083N,00705.650E,2064.0m,1,,,,,"v",,
"Spiez",SPIEZ,CH,4641.183N,00740.817E,628.0m,1,,,,,"v",,
"Spillgerte",SPILLGER,CH,4632.200N,00726.800E,2476.0m,7,,,,,"v",,
"Spluegenpass",COLSPLUG,CH,4630.333N,00919.817E,2115.0m,6,,,,,"v",,
"St Antonien",STANTONI,CH,4658.167N,00948.867E,1420.0m,1,,,,,"v",,
"St Gallen",STGALLEN,CH,4725.400N,00922.633E,675.0m,1,,,,,"v",,
"St Gingolph",STGINGOL,CH,4623.533N,00648.350E,390.0m,1,,,,,"v",,
"St Imier",ST IMIER,CH,4709.150N,00659.767E,810.0m,1,,,,,"v",,
"St Luzisteig",COLSTLUZ,CH,4701.783N,00931.683E,713.0m,6,,,,,"v",,
"St Niklaus",STNIKLAU,CH,4610.667N,00748.133E,1140.0m,1,,,,,"v",,
"St Peter im Schanfigg",STPETEIS,CH,4649.967N,00938.850E,1259.0m,1,,,,,"v",,
"St Stephan",STSTEPHA,CH,4629.883N,00724.683E,1007.0m,3,150,0.0m,,"120.050","v2015p",,
"Stalden",STALDEN,CH,4613.933N,00752.267E,820.0m,1,,,,,"v",,
"Stampa",STAMPA,CH,4620.617N,00935.433E,994.0m,1,,,,,"v",,
"Ste Croix",STECROIX,CH,4649.183N,00630.017E,1066.0m,1,,,,,"v",,
"Ste Ursanne",STURSANN,CH,4721.850N,00709.283E,440.0m,1,,,,,"v",,
"Stein SG",STEIN SG,CH,4711.950N,00913.617E,840.0m,1,,,,,"v",,
"Stockhorn",STOCKHOR,CH,4641.633N,00732.233E,2190.0m,7,,,,,"v",,
"Sufers",SUFERS,CH,4634.217N,00922.000E,1428.0m,1,,,,,"v",,
"Surenenpass",COLSUREN,CH,4650.183N,00832.733E,2291.0m,6,,,,,"v",,
"Susch",SUSCH,CH,4644.567N,01004.900E,1440.0m,3,200,330.0m,,,"Schänis12",,
"Thayngen",THAYNGEN,CH,4744.833N,00842.417E,437.0m,1,,,,,"v",,
"Thoerishaus",THOERISH,CH,4653.750N,00721.117E,590.0m,1,,,,,"v",,
"Thusis",THUSIS,CH,4642.617N,00926.750E,670.0m,3,10,250.0m,,,"Schänis12",,
"Thyon",THYON,CH,4610.917N,00722.367E,2095.0m,1,,,,,"v",,
"Tiefencastel",TIEFENCA,CH,4639.700N,00934.500E,890.0m,1,,,,,"v",,
"Tinizong",TINIZONG,CH,4634.983N,00937.000E,1232.0m,1,,,,,"v",,
"Trub",TRUB,CH,4656.083N,00752.100E,770.0m,3,50,300.0m,,,"Schänis12",,
"Truetlisbergpass",COLTRUET,CH,4625.550N,00722.450E,2038.0m,6,,,,,"v",,
"Turtmann",TURTMANN,CH,4618.267N,00742.817E,630.0m,3,80,0.0m,,,"valais15",,
"Uetliberg",UETLIBER,CH,4720.967N,00829.483E,871.0m,7,,,,,"v",,
"Ulrichen",ULRICHEN,CH,4630.133N,00818.017E,1347.0m,3,50,0.0m,,,"valais15",,
"Urnaesch",URNAESCH,CH,4719.050N,00917.017E,832.0m,1,,,,,"v",,
"Uznach",UZNACH,CH,4713.467N,00858.850E,410.0m,1,,,,,"v",,
"Vaduz",VADUZ,CH,4708.350N,00931.483E,576.0m,1,,,,,"v",,
"Vaettis",VAETTIS,CH,4654.617N,00926.433E,950.0m,1,,,,,"v",,
"Vallorbe",VALLORBE,CH,4642.733N,00622.733E,750.0m,1,,,,,"v",,
"Vals",VALS,CH,4637.100N,00910.800E,1260.0m,1,,,,,"v",,
"Vanil Noir",VANILNOI,CH,4631.700N,00708.900E,2389.0m,7,,,,,"v",,
"Vaulruz",VAULRUZ,CH,4637.233N,00659.367E,820.0m,1,,,,,"v",,
"Vaumarcus",VAUMARCU,CH,4652.650N,00645.450E,447.0m,1,,,,,"v",,
"Vella",VELLA,CH,4643.083N,00910.433E,1244.0m,1,,,,,"v",,
"Verbier",VERBIER,CH,4605.767N,00713.733E,1500.0m,1,,,,,"v",,
"Vercorin",VERCORIN,CH,4615.433N,00731.850E,1320.0m,1,,,,,"v",,
"Vereinapass",COLVEREI,CH,4647.867N,01002.433E,2600.0m,6,,,,,"v",,
"Vernayaz",VERNAYAZ,CH,4607.600N,00703.200E,454.0m,3,160,400.0m,,,"valais15",,
"Vilan",VILAN,CH,4700.750N,00936.183E,2376.0m,7,,,,,"v",,
"Villa Bedretto",VILLABED,CH,4630.600N,00831.417E,1362.0m,1,,,,,"v",,
"Villars sur Ollon",VILLARSS,CH,4617.767N,00703.350E,1253.0m,1,,,,,"v",,
"Visp",VISP,CH,4617.633N,00752.817E,660.0m,1,,,,,"v",,
"Visperterminen",VISPERTE,CH,4615.517N,00754.250E,1371.0m,1,,,,,"v",,
"Vissoie",VISSOIE,CH,4612.917N,00735.133E,1204.0m,1,,,,,"v",,
"Vue des Alpes",COLVUEDE,CH,4704.367N,00652.200E,1285.0m,6,,,,,"v",,
"Waedenswil Ost",WAEDENSO,CH,4713.617N,00838.983E,590.0m,3,140,200.0m,,,"Schänis12",,
"Waedenswil West",WAEDENSW,CH,4713.850N,00838.117E,570.0m,3,100,330.0m,,,"Schänis12",,
"Waegitalersee",WAEGITAL,CH,4706.383N,00854.250E,902.0m,12,,,,,"v",,
"Walenstadt",WALENSTA,CH,4707.033N,00918.533E,430.0m,3,130,300.0m,,,"Schänis12",,
"Wangen an der Aare",WANGENAA,CH,4713.917N,00739.367E,423.0m,1,,,,,"v",,
"Wasen im Emmental",WASENIME,CH,4702.600N,00747.733E,755.0m,1,,,,,"v",,
"Wassen",WASSEN,CH,4642.350N,00835.967E,916.0m,1,,,,,"v",,
"Wasserflue",WASSERFL,CH,4725.800N,00801.467E,844.0m,7,,,,,"v",,
"Wattwil",WATTWIL,CH,4716.817N,00906.017E,620.0m,3,140,250.0m,,,"Schänis12",,
"Weesen",WEESEN,CH,4707.433N,00906.100E,420.0m,3,70,350.0m,,,"Schänis12",,
"Weinfelden",WEINFELD,CH,4734.100N,00906.300E,429.0m,1,,,,,"v",,
"Weissenstein",WEISSENS,CH,4715.133N,00730.550E,1285.0m,1,,,,,"v",,
"Weissfluhjoch",WEISSFLU,CH,4650.000N,00948.383E,2693.0m,1,,,,,"v",,
"Weisstannen",WEISSTAN,CH,4659.367N,00920.667E,1004.0m,1,,,,,"v",,
"Wil",WIL,CH,4727.983N,00902.950E,590.0m,1,,,,,"v",,
"Wimmis",WIMMIS,CH,4639.833N,00736.200E,650.0m,3,70,300.0m,,,"Schänis12",,
"Wispile",WISPILE,CH,4625.233N,00718.050E,1857.0m,7,,,,,"v",,
"Wohlensee",WOHLENSE,CH,4658.150N,00717.100E,490.0m,12,,,,,"v",,
"Wolhusen",WOLHUSEN,CH,4703.467N,00804.233E,570.0m,1,,,,,"v",,
"Yvonand",YVONANND,CH,4647.883N,00644.683E,438.0m,1,,,,,"v",,
"Zell",ZELL,CH,4726.800N,00849.067E,530.0m,3,80,300.0m,,,"Schänis12",,
"Zermatt",ZERMATT,CH,4601.467N,00744.867E,1610.0m,1,,,,,"v",,
"Zernez",ZERNEZ,CH,4641.500N,01005.650E,1470.0m,3,270,330.0m,,,"Schänis12",,
"Zerveilasee",LACZERVE,CH,4634.683N,00907.067E,1864.0m,12,,,,,"v",,
"Zignau",ZIGNAU,CH,4644.650N,00900.733E,840.0m,3,80,400.0m,,,"Schänis12",,
"Zinal",ZINAL,CH,4608.150N,00737.567E,1680.0m,1,,,,,"v",,
"ZPA",ZPA,CH,4615.583N,00659.883E,420.0m,1,,,,,"v",,
"ZUE",ZUE,CH,4735.533N,00849.067E,527.0m,9,,,,,"v",,
"Zug",ZUG,CH,4710.400N,00830.900E,425.0m,1,,,,,"v",,
"Zuoz",ZUOZ,CH,4635.983N,00958.000E,1670.0m,3,60,390.0m,,,"Schänis12",,
"Engstingen",ENGSTING,DE,4823.300N,00917.533E,695.0m,1,,,,,"v",,
"Schluchsee",LACSCHLU,DE,4748.033N,00811.017E,930.0m,12,,,,,"v",,
"Tannheim",TANNHEIM,DE,4759.917N,00824.617E,746.0m,1,,,,,"v",,
"Triberg im Schwarzwald",TRIBERGS,DE,4807.783N,00813.950E,800.0m,1,,,,,"v",,
"Aiton",AITON,FR,4533.417N,00613.667E,300.0m,3,110,300.0m,,,"PACA14",,
"Aix en Diois",AIXENDIO,FR,4441.350N,00524.550E,500.0m,3,160,300.0m,,,"PACA14",,
"Ampus",AMPUS,FR,4337.017N,00620.933E,625.0m,3,0,300.0m,,,"PACA14",,
"Aups",AUPS,FR,4337.517N,00610.983E,450.0m,3,0,300.0m,,,"PACA14",,
"Barre de Chaudon",BARRECHA,FR,4400.117N,00620.583E,1465.0m,7,,,,,"v",,
"Barreme",BARREME,FR,4359.550N,00623.200E,780.0m,3,10,300.0m,,,"PACA14",,
"Bellegarde en Diois",BELLEGDI,FR,4433.217N,00526.300E,1030.0m,3,60,200.0m,,,"ffplum15",,
"Bernex",BERNEX,FR,4622.033N,00639.650E,880.0m,3,80,400.0m,,,"PACA14",,
"Bonneville",BONNEVIL,FR,4604.683N,00623.167E,450.0m,3,0,300.0m,,,"PACA14",,
"Bonnieux",BONNIEUX,FR,4350.000N,00517.500E,180.0m,3,0,300.0m,,,"PACA14",,
"Bourg d Oisans",BOURGDOI,FR,4503.850N,00601.917E,720.0m,3,340,350.0m,,,"PACA14",,
"Caille",CAILLE,FR,4346.683N,00644.683E,1080.0m,3,100,500.0m,,,"PACA14",,
"Cereste St Martin de Castillon",CERESTE,FR,4351.183N,00533.017E,330.0m,3,80,700.0m,,"123.500","PACA14 ffplum15",,
"Cervens",CERVENS,FR,4617.583N,00626.800E,620.0m,3,60,380.0m,,"123.500","ffplum15",,
"Chamonix",CHAMONIX,FR,4555.400N,00652.167E,1040.0m,1,,,,,"v",,
"Chanaz",CHANAZ,FR,4549.133N,00547.400E,235.0m,3,150,300.0m,,"123.500","ffplum15",,
"Chateau de Taulane",CHATTAUL,FR,4346.733N,00637.933E,1050.0m,1,,,,,"v",,
"Chatelaret",CHATERET,FR,4423.967N,00640.833E,1280.0m,1,,,,,"v",,
"Col Agnel",COLAGNEL,FR,4441.033N,00658.767E,2744.0m,6,,,,,"v",,
"Col Cenis",COLCENIS,FR,4515.600N,00654.033E,2081.0m,6,,,,,"v",,
"Col d'Allos",COLALLOS,FR,4417.833N,00635.633E,2247.0m,6,,,,,"v",,
"Col d'Arsine",COLARSIN,FR,4458.667N,00624.500E,2340.0m,6,,,,,"v",,
