name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"315WLKOWICE",315,PL,4946.700N,01905.583E,624.0m,1,,,,"Hospital"
"316ZALESIE",316,PL,4937.333N,02022.633E,1028.0m,1,,,,"Top of the hill"
"317ZAR",317,PL,4946.267N,01913.083E,384.0m,2,50,370.0m,"122.800","Airport"
"318ZARNOVICA",318,SK,4828.883N,01843.383E,220.0m,1,,,,"City"
"319ZELIEZOVCE",319,SK,4803.150N,01839.567E,162.0m,1,,,,"Church"
"320ZEMIANSKA OLCA",320,SK,4748.433N,01752.417E,108.0m,1,,,,"Village"
"321ZEMNE",321,SK,4758.250N,01802.417E,107.0m,3,135,520.0m,,"Abandoned airfield"
"322ZLATE MORAVCE",322,SK,4822.800N,01824.033E,206.0m,1,,,,"Castle"
"323ZLIECHOV",323,SK,4857.083N,01826.433E,653.0m,1,,,,"Village"
"324ZNIEV",324,SK,4857.300N,01846.183E,985.0m,1,,,,"Hill"
"325ZOBOR",325,SK,4820.567N,01806.300E,617.0m,1,,,,"Tower"
"326ZUBAK",326,SK,4907.500N,01812.583E,854.0m,1,,,,"Top of the hill"
"327ZUBEREC",327,SK,4916.133N,01936.633E,729.0m,1,,,,"Village"
"Babin Most",Babinost,SK,4822.683N,01955.867E,318.0m,3,245,420.0m,,"Abandoned airfield"
"Batka",Batka,SK,4822.283N,02009.183E,222.0m,3,360,85.0m,,"Abandoned airfield"
"Cemerne",Cemerne,SK,4852.100N,02140.600E,126.0m,3,172,410.0m,,"Abandoned airfield"
"Cerin",Cerin,SK,4840.500N,01914.717E,471.0m,3,232,600.0m,,"Abandoned airfield"
"Dacov",Dacov,SK,4908.850N,02056.750E,460.0m,3,145,480.0m,,"Abandoned airfield"
"Dlzin",Dlzin,SK,4848.267N,01830.400E,426.0m,3,14,500.0m,,"Abandoned airfield"
"Hertnik",Hertnik,SK,4912.650N,02115.850E,401.0m,3,332,440.0m,,"Abandoned airfield"
"Hontianske Nemce",Hontimce,SK,4815.717N,01900.533E,307.0m,3,33,390.0m,,"Abandoned airfield"
"Hucin",Hucin,SK,4834.467N,02017.483E,222.0m,3,180,300.0m,,"Abandoned airfield"
"Janova Lehota",Janovota,SK,4838.250N,01847.850E,377.0m,3,150,540.0m,,"Abandoned airfield"
"Jasova",Jasova,SK,4759.250N,01822.900E,187.0m,3,148,460.0m,,"Abandoned airfield"
"Kamienka",Kamienka,SK,4919.183N,02038.083E,575.0m,3,160,480.0m,,"Abandoned airfield"
"Kostany",Kostany,SK,4901.000N,01853.717E,411.0m,3,20,500.0m,,"Abandoned airfield"
"Kurima",Kurima,SK,4912.983N,02127.050E,201.0m,3,180,390.0m,,"Abandoned airfield"
"Kurov",Kurov,SK,4920.300N,02108.917E,430.0m,3,342,430.0m,,"Abandoned airfield"
"LZHL",LZHL,SK,4848.450N,01708.183E,160.0m,2,220,1200.0m,"123.680","Airfield"
"LZJS",LZJS,SK,4902.867N,01930.400E,640.0m,5,80,500.0m,"130.130","Airfield"
"LZKC",LZKC,SK,4856.200N,02159.600E,174.0m,2,70,800.0m,"122.360","Airfield"
"LZPW",LZPW,SK,4901.783N,02118.933E,314.0m,2,50,300.0m,"122.150","Airfield"
"LZRY",LZRY,SK,4904.700N,02105.967E,320.0m,2,160,1100.0m,"122.135","Airfield"
"LZSE",LZSE,SK,4839.483N,01719.867E,188.0m,5,120,1080.0m,"123.605","Airfield"
"LZSK",LZSK,SK,4920.050N,02134.300E,354.0m,5,190,1200.0m,"123.405","Airfield"
"LZSL",LZSL,SK,4838.283N,01908.050E,318.0m,5,358,2340.0m,"122.9","Airfield"
"LZSV",LZSV,SK,4856.500N,02032.567E,495.0m,2,120,1340.0m,"123.5","Airfield"
"LZTN",LZTN,SK,4851.883N,01759.617E,203.0m,5,220,2000.0m,"132.015","Airfield"
"LZTR",LZTR,SK,4827.350N,01731.583E,200.0m,2,140,1200.0m,"132.080","Airfield"
"LZTT",LZTT,SK,4904.417N,02014.467E,718.0m,5,270,2600.0m,"121.35","Airfield"
"Liptovsky Ondrej",Liptorej,SK,4905.783N,01944.000E,786.0m,3,125,600.0m,,"Abandoned airfield"
"Ludanice",Ludanice,SK,4830.583N,01807.917E,154.0m,3,33,400.0m,,"Abandoned airfield"
"Nemcice",Nemcice,SK,4832.800N,01808.633E,180.0m,3,110,460.0m,,"Abandoned airfield"
"Pliesovce",Pliesvce,SK,4825.100N,01908.933E,433.0m,3,131,500.0m,,"Abandoned airfield"
"Prsa",Prsa,SK,4817.750N,01947.033E,176.0m,3,103,600.0m,,"Abandoned airfield"
"Rimavska Sec",RimavSec,SK,4819.083N,02015.017E,159.0m,3,325,480.0m,,"Abandoned airfield"
"Rybany",Rybany,SK,4839.900N,01813.733E,220.0m,3,324,450.0m,,"Abandoned airfield"
"Sarisske Michalany",Sarisany,SK,4904.533N,02109.050E,344.0m,3,120,440.0m,,"Abandoned airfield"
"Sirkovce",Sirkovce,SK,4816.500N,02005.500E,185.0m,3,166,410.0m,,"Abandoned airfield"
"Stropkov-Sitnik",Stropnik,SK,4910.800N,02139.417E,177.0m,3,180,420.0m,,"Abandoned airfield"
"Tomasovce",Tomasvce,SK,4821.600N,01938.567E,191.0m,3,110,400.0m,,"Abandoned airfield"
"Udavske",Udavske,SK,4858.733N,02156.867E,158.0m,3,180,410.0m,,"Abandoned airfield"
"Velka Lomnica",Velkaica,SK,4906.367N,02020.633E,655.0m,3,20,350.0m,,"Abandoned airfield"
"Velke Ripnany",Velkeany,SK,4830.600N,01757.567E,200.0m,3,110,500.0m,,"Abandoned airfield"
"Volica",Volica,SK,4909.833N,02154.733E,244.0m,3,154,410.0m,,"Abandoned airfield"
"Zborov",Zborov,SK,4922.483N,02117.283E,351.0m,3,110,440.0m,,"Abandoned airfield"
