916,50:29.933N,009:57.217E,898M,TAL,Wasserkuppe,Flugplatz
917,47:39.833N,011:34.233E,711M,TL,Wegscheid,Landefeld
918,47:38.633N,007:54.550E,392M,TL,Wehr,Landefeld
919,50:36.550N,010:05.283E,619M,TL,Weidberg Kal,Landefeld
920,49:40.733N,012:07.000E,405M,TAL,Weiden Opf,Flugplatz
921,50:43.150N,006:51.000E,136M,TL,Weilerswist,UL
922,50:43.200N,006:51.033E,137M,TL,Weilerswist,Landefeld
923,50:57.900N,011:24.000E,299M,TAL,Weimar Umpfe,Flugplatz
924,49:34.017N,008:36.650E,96M,TAL,Weinheim Ber,Flugplatz
925,49:05.183N,010:07.483E,440M,TAL,Weipertshofe,Segelflug
926,49:01.550N,011:01.117E,615M,TAL,Weissenburg,Segelflug
927,48:17.367N,010:08.417E,500M,TAL,Weissenhorn,Flugplatz
928,48:52.583N,009:39.217E,518M,TAL,Welzheim,Segelflug
929,53:20.183N,009:46.700E,66M,TAL,Wenzendorf,Segelflug
930,51:42.750N,009:48.167E,360M,TAL,Weper,Segelflug
931,51:17.817N,007:49.050E,307M,TAL,Werdohl Kuen,Flugplatz
932,49:59.300N,010:00.583E,281M,TL,Werneck Ul,Landefeld
933,52:37.917N,013:46.467E,79M,TAL,Werneuchen,Flugplatz
934,50:27.100N,006:47.067E,476M,TAL,Wershofen Ei,Flugplatz
935,49:43.550N,009:30.367E,304M,TL,Wertheim Ul,Landefeld
936,51:39.767N,006:35.750E,21M,TAL,Wesel Romerw,Flugplatz
937,53:03.233N,009:12.517E,18M,TAL,Weser Wuemme,Flugplatz
938,53:17.317N,007:55.850E,8M,TAL,Westerstede,Flugplatz
939,50:18.250N,010:40.817E,301M,TL,Westhausen,Landefeld
940,53:19.283N,008:04.400E,7M,TAL,Wiefelstede,Flugplatz
941,50:02.983N,008:19.517E,140M,TAL,Wiesbaden Mi,Flugplatz
942,47:36.017N,009:44.517E,520M,TAL,Wildberg Bod,Segelflug
943,48:38.200N,008:43.833E,509M,TL,Wildberg Ken,Landefeld
944,53:30.133N,008:03.133E,6M,TAL,Wilhelmshave,Flugplatz
945,52:31.483N,010:27.683E,60M,TAL,Wilsche,Flugplatz
946,48:16.750N,008:25.700E,670M,TAL,Winzeln Schr,Flugplatz
947,51:07.483N,007:22.333E,265M,TAL,Wipperfuerth,Flugplatz
948,53:54.883N,011:30.083E,12M,TAL,Wismar,Flugplatz
949,53:32.867N,007:40.050E,9M,TAL,Wittmundhafe,Flugplatz
950,53:13.550N,012:34.067E,79M,TAL,Wittstock Be,Segelflug
951,53:12.150N,012:31.367E,71M,TL,Wittstock X,Landefeld
952,48:01.617N,010:36.133E,616M,TAL,Woerishofen,Segelflug
953,52:10.200N,011:49.667E,72M,TL,Woermlitz Ul,Landefeld
954,51:18.433N,009:10.517E,314M,TAL,Wolfhagen Gr,Flugplatz
955,49:36.383N,008:22.100E,91M,TAL,Worms,Flugplatz
956,48:43.117N,008:38.283E,684M,TL,Wuerzbach,Landefeld
957,52:27.433N,009:25.633E,58M,TAL,Wunstorf Mil,Flugplatz
958,49:49.067N,009:53.850E,297M,TAL,Wurzburg,Flugplatz
959,49:24.633N,007:03.300E,368M,TL,Wustweiler X,Landefeld
960,54:41.117N,008:31.917E,9M,TAL,Wyk Auf Foeh,Flugplatz
961,50:08.217N,011:47.667E,583M,TAL,Zell Haidber,Flugplatz
962,50:01.233N,008:59.017E,113M,TAL,Zellhausen,Segelflug
963,52:00.133N,012:09.167E,80M,TAL,Zerbst,Flugplatz
964,51:21.750N,009:20.383E,423M,TAL,Zierenberg D,Segelflug
965,51:23.783N,012:49.400E,132M,TL,Zschorna,Landefeld
966,49:12.567N,007:24.033E,345M,TAL,Zweibruecken,Flugplatz
967,50:42.067N,012:27.167E,316M,TAL,Zwickau,Flugplatz
968,50:48.850N,006:11.483E,189M,T,Aac 1Zl Aach,AACHEN
969,50:49.417N,006:11.483E,190M,T,Aac Abf Aach,AACHEN
970,50:48.267N,006:10.233E,190M,T,Aachen A4XA4,A4XA44 BA
971,50:45.217N,006:08.967E,246M,T,Aachen Brand,BRAND A44
972,50:46.817N,006:06.483E,153M,T,Aachen Europ,EUROPAPLA
973,50:44.717N,006:02.567E,340M,T,Aachen Tv 15,SENDER
974,48:46.667N,010:15.467E,580M,T,Aal 09 Schwe,SCHWELLE
975,48:46.683N,010:15.950E,581M,T,Aal 1Ap Aale,AALEN
976,48:46.683N,010:16.350E,587M,T,Aal 27 Schwe,SCHWELLE
977,48:49.167N,010:04.517E,518M,T,Aal 2Ap Ther,THERMALBA
978,48:48.383N,010:12.633E,579M,T,Aal 5Ap Aale,AALEN SUE
979,48:44.250N,010:11.817E,604M,T,Aal 6Ap Rote,ROTENSOHL
980,48:40.817N,010:09.383E,491M,T,Aal 7Ap Heid,BAHNHOF
981,48:44.367N,010:07.000E,499M,T,Aal 9Ap Koen,BAHNHOF
982,48:47.033N,010:07.117E,490M,T,Aal C Ap Obe,APOBERKO
983,48:46.633N,010:21.000E,583M,T,Aal D Ap Ohm,APOHMENH
984,54:05.533N,009:55.850E,19M,T,Aalbeck Tr A,TRA7BAB
985,48:50.467N,010:05.767E,429M,T,Aalen Bf,BAHNHOF
986,48:50.250N,010:05.817E,432M,T,Aalen Ey,BAHNGABEL
987,48:46.733N,010:16.133E,593M,T,Aalen Twr,TWR
988,48:53.100N,010:09.900E,507M,T,Aalen Westha,WESTHAUSE
989,51:29.817N,008:43.183E,341M,T,Aarbach Stau,STAUMAUER
990,53:21.967N,009:44.233E,29M,T,Aarbachkate,TRA1BAB
991,48:38.017N,008:03.900E,139M,T,Achern Bf,BAHNHOF
992,53:00.967N,009:01.783E,20M,T,Achim Bf,BAHNHOF
993,53:01.433N,009:01.883E,23M,T,Achim Nord A,NORDA27
994,53:01.133N,009:03.917E,24M,T,Achim Ost A2,OSTA27 B
995,52:59.683N,009:03.133E,8M,T,Achim Weser,WESERBR
996,54:19.167N,009:56.933E,15M,T,Achterwehr A,A210BAB00
997,51:34.650N,009:45.600E,180M,T,Adelebsen Bf,BAHNHOF
998,49:42.800N,010:53.717E,265M,T,Adelsdorf Ki,KIRCHE
999,49:24.200N,009:23.733E,236M,T,Adelsheim Bf,BAHNHOF
1000,48:21.017N,011:08.183E,489M,T,Adelzhausen,A8BAB075
1001,50:23.050N,006:55.500E,302M,T,Adenau B257,B257 SY C
1002,50:19.300N,012:15.450E,445M,T,Adorf B92YB2,B92YB283
1003,50:19.200N,012:15.667E,443M,T,Adorf Ey,BAHNGABEL
1004,47:33.217N,010:16.333E,722M,T,Agathazell H,HALLE
1005,49:20.983N,008:59.433E,210M,T,Aglasterhaus,BAHNHOF
1006,52:04.900N,007:00.967E,49M,T,Ahaus Bf,BAHNHOF
1007,52:03.183N,007:03.767E,68M,T,Ahaus Legden,LEGDEN A3
1008,52:45.550N,009:33.483E,22M,T,Ahlden Schlo,SCHLOSS
1009,51:45.650N,007:53.733E,84M,T,Ahlen Bf,BAHNHOF
1010,52:53.817N,008:10.050E,42M,T,Ahlhorn A29,A29BAB020
1011,52:53.317N,008:13.050E,49M,T,Ahlhorn W En,WENDE RW
1012,52:51.133N,008:13.617E,59M,T,Ahlhorner He,HEIDEA1Y
1013,48:43.850N,012:55.800E,331M,T,Aholming N T,SENDER
1014,48:43.650N,012:56.050E,330M,T,Aholming S T,SENDER
1015,49:32.333N,009:35.183E,379M,T,Ahorn A81 BA,A81BAB004
1016,53:38.533N,010:16.617E,55M,T,Ahrendsburg,A1BAB028
1017,48:40.000N,013:15.817E,459M,T,Aicha A3 BAB,A3BAB114
1018,48:28.233N,011:08.067E,437M,T,Aichach Hall,HALLE
1019,48:38.100N,009:34.267E,518M,T,Aichelberg G,GIPFEL
1020,48:16.067N,008:23.950E,715M,T,Aichhalden K,KIRCHE
1021,47:53.050N,010:02.400E,638M,T,Aichstetten,A96BAB010
1022,48:34.050N,013:05.383E,345M,T,Aidenbach Ki,KIRCHE
1023,47:55.950N,010:05.700E,600M,T,Aitracht A96,A96BAB011
1024,51:51.450N,012:03.817E,51M,T,Aken Elbhafe,ELBHAFEN
1025,54:07.033N,009:15.550E,17M,T,Albersdorf A,A23BAB004
1026,54:08.750N,009:17.583E,40M,T,Albersdorf B,BAHNHOF
1027,47:44.617N,008:08.700E,748M,T,Albsee Staum,STAUMAUER
1028,48:15.100N,009:04.133E,890M,T,Albstadt Mit,MITTL HAL
1029,50:53.900N,006:16.550E,118M,T,Aldenhoven A,A44BAB006
1030,48:35.283N,013:05.133E,330M,T,Aldersbach K,KIRCHE
1031,48:04.783N,008:41.550E,699M,T,Aldingen Tv,SENDER
1032,48:28.783N,008:16.617E,962M,T,AleXAndersch,HUETTE
1033,49:24.517N,011:32.450E,600M,T,Alfeld A6 BA,A6BAB063
1034,51:58.883N,009:49.050E,91M,T,Alfeld Leine,BAHNHOF
1035,51:59.183N,009:49.283E,90M,T,Alfeld Schor,SCHORNSTE
1036,52:29.883N,007:58.700E,36M,T,Alfsee Norde,NORDENDE
1037,50:50.667N,011:04.650E,347M,T,Alkerslebenh,FPL
1038,51:01.550N,008:40.600E,300M,T,Allendorf Ed,BAHNHOF
1039,52:12.433N,011:08.033E,120M,T,Alleringersl,A2BAB065
1040,53:29.200N,010:06.933E,5M,T,Allermoehe A,A25BAB002
1041,49:15.017N,011:12.967E,387M,T,Allersberg A,A9BAB055
1042,52:41.583N,009:41.250E,28M,T,Allertal Br,BRUECKE
1043,52:41.667N,009:41.233E,28M,T,Allertal Tr,TRA7BAB
1044,47:41.250N,010:22.067E,789M,T,Allgaeu A7YA,A7YA80 BA
1045,47:50.867N,010:16.917E,722M,T,Allgaeuer To,TORTR A7
1046,48:19.650N,009:43.350E,518M,T,Allmendingen,BAHNHOF
1047,48:19.983N,009:43.900E,538M,T,Allmendingen,ZEMENTWER
1048,47:48.383N,012:29.783E,525M,T,Almau Kirche,KIRCHE
1049,48:53.333N,013:38.550E,1139M,T,Almberg Mitt,MITTERFIR
1050,51:33.867N,006:29.400E,30M,T,Alpen A57 BA,A57BAB006
1051,48:20.617N,008:23.867E,439M,T,Alpirsbach B,BAHNHOF
1052,48:20.783N,008:24.250E,449M,T,Alpirsbach K,KIRCHE
1053,50:49.550N,006:10.700E,184M,T,Alsdorf A44,A44BAB005
1054,50:45.067N,009:15.883E,279M,T,Alsfeld Bf,BAHNHOF
1055,50:45.000N,009:14.467E,283M,T,Alsfeld Hall,HALLE
1056,50:44.400N,009:16.050E,279M,T,Alsfeld O A5,OA5XEB B
1057,50:44.917N,009:17.900E,265M,T,Alsfeld Ost,OSTA5 BA
1058,50:42.717N,009:10.867E,335M,T,Alsfeld W A5,WA5XEB B
1059,50:44.117N,009:14.483E,339M,T,Alsfeld West,WESTA5 B
1060,48:43.033N,009:22.033E,253M,T,Altbach Kueh,KUEHLTURM
1061,49:22.900N,011:20.400E,450M,T,Altdorf A3 B,A3BAB090
1062,49:24.233N,011:17.933E,405M,T,Altdorf A3XA,A3XA6BAB0
1063,48:16.250N,007:50.517E,194M,T,Altdorf Hall,HALLE
1064,51:18.117N,007:40.133E,160M,T,Altena Bf,BAHNHOF
1065,50:30.933N,006:59.383E,167M,T,Altenahr Bf,BAHNHOF
1066,49:55.350N,009:09.150E,125M,T,Altenbacht H,HALLE
1067,51:45.950N,008:56.583E,264M,T,Altenbeken B,BAHNHOF
1068,51:46.200N,008:57.550E,309M,T,Altenbeken T,TUNNEL A
1069,50:45.983N,013:45.400E,754M,T,Altenberg Ki,KIRCHE
1070,50:46.300N,013:46.383E,787M,T,Altenberg Tv,SENDER
1071,52:02.667N,007:26.900E,82M,T,Altenberge B,B501AB
1072,52:49.133N,009:30.383E,29M,T,Altenboitzen,BAHNHOF
1073,49:24.300N,012:16.917E,378M,T,Altendorf Ki,KIRCHE
1074,50:14.900N,009:36.983E,221M,T,Altengronau,BAHNHOF
1075,49:05.600N,012:18.367E,510M,T,Altenhann Ki,KIRCHE
1076,50:41.100N,007:38.367E,215M,T,Altenkirchen,BAHNHOF
1077,48:00.000N,012:32.183E,497M,T,Altenmark Bf,BAHNHOF
1078,48:08.817N,010:07.100E,535M,T,Altenstadt A,A7BAB125
1079,48:35.183N,008:36.300E,512M,T,Altensteig K,KIRCHE
1080,53:41.550N,013:14.567E,32M,T,Altentrept B,BAHNHOF
1081,53:42.633N,013:19.783E,26M,T,Altentreptow,A20BAB030
1082,53:41.500N,013:15.150E,14M,T,Altentreptow,KIRCHE
1083,52:47.900N,009:24.967E,18M,T,Altenwahling,B209XSTR
1084,49:49.983N,009:32.200E,350M,T,Altfeld Club,CLUBHEIM
1085,52:37.467N,014:12.500E,10M,T,Altfriedland,KIRCHE
1086,52:50.933N,014:04.600E,9M,T,Altgliezen H,HALLEFPL
1087,48:59.983N,011:21.917E,374M,T,Altmuehltal,A9BAB058
1088,50:17.417N,008:58.000E,130M,T,Altnstadt A4,A45BAB039
1089,48:13.017N,012:38.967E,399M,T,Altoetting H,HALLE
1090,48:13.533N,012:40.567E,407M,T,Altoetting S,STIFTSKIR
1091,48:23.200N,011:15.567E,533M,T,Altomuenster,KLOSTER
1092,48:46.333N,013:43.950E,801M,T,Altreichenau,KIRCHE
1093,49:26.450N,008:30.033E,96M,T,Altrip Rhein,RHEINFAEH
1094,52:07.083N,013:57.000E,44M,T,Altschadow B,BRUECKE
1095,47:55.850N,009:33.083E,569M,T,Altshausen B,BAHNHOF
1096,47:56.133N,009:32.250E,581M,T,Altshausen S,SCHLOSS
1097,50:05.783N,009:01.783E,128M,T,Alzenau A45,A45BAB044
1098,50:03.283N,008:59.133E,107M,T,Alzenau Scho,SCHORNSTE
1099,49:46.500N,008:06.633E,188M,T,Alzey A61XA6,A61XA63 B
1100,49:45.000N,008:06.583E,191M,T,Alzey Bf,BAHNHOF
1101,49:44.667N,008:06.717E,180M,T,Alzey Kirche,KIRCHE
1102,51:21.750N,009:37.883E,374M,T,Am Stauffenb,TWR
1103,49:24.483N,011:45.967E,502M,T,Amberg A6 BA,A6BAB065
1104,49:26.850N,011:51.750E,384M,T,Amberg Bf,BAHNHOF
1105,49:27.533N,011:50.800E,378M,T,Amberg Ey,BAHNGABEL
1106,49:26.683N,011:51.450E,378M,T,Amberg Kirch,KIRCHE
1107,49:24.050N,011:58.767E,387M,T,Amberg Ost A,OSTA6 BA
1108,49:23.750N,011:54.783E,405M,T,Amberg Sued,SUED A6 B
1109,53:07.967N,010:12.750E,69M,T,Amelinghause,BAHNHOF
1110,53:07.767N,010:13.017E,63M,T,Amelinghause,EBXB209
1111,50:47.467N,008:54.667E,223M,T,Amoeneburg H,HALLE FPL
1112,50:47.800N,008:55.350E,352M,T,Amoeneburg K,KIRCHE
1113,49:38.767N,009:13.300E,155M,T,Amorbach Bf,BAHNHOF
1114,52:09.950N,010:18.767E,80M,T,Amsalzgitt H,HALLE
1115,48:34.717N,009:52.383E,585M,T,Amstetten Bf,BAHNHOF
1116,47:58.467N,011:10.950E,676M,T,Andechs Klos,KLOSTER W
1117,50:26.083N,007:24.250E,68M,T,Andernach Bf,BAHNHOF
1118,49:14.117N,008:46.467E,160M,T,Angelbachtal,KIRCHE
1119,53:01.000N,013:59.950E,46M,T,Angermuend K,KIRCHE
1120,53:00.967N,013:59.750E,46M,T,Angermuende,BAHNHOF
1121,48:27.333N,011:48.250E,430M,T,Anglberg Kue,KUEHLTURM
1122,48:27.333N,011:47.983E,430M,T,Anglberg Kw,KW2073FT
1123,53:47.633N,013:19.367E,19M,T,Anklam A20 B,A20BAB029
1124,53:50.167N,013:40.683E,6M,T,Anklam Nordh,NORDHALLE
1125,50:30.467N,013:01.150E,870M,T,Annaberg Bae,SENDER
1126,50:34.600N,013:00.467E,645M,T,Annaberg Buc,BUCHHOLZ
1127,50:34.450N,013:01.783E,821M,T,Annaberg Poe,SENDER
1128,50:34.717N,013:00.317E,636M,T,Annaberg St,STANNENK
1129,51:43.700N,013:01.983E,75M,T,Annaburg Bf,BAHNHOF
1130,50:17.150N,008:31.667E,342M,T,Ans 06Zl Ans,ANSPACH
1131,50:17.450N,008:32.350E,325M,T,Ans 24Zl Ans,ANSPACH
1132,50:21.850N,008:38.083E,200M,T,Ans 2Sp Lang,LANGENHAI
1133,50:20.017N,008:32.133E,289M,T,Ans 4Ap Usin,KIRCHE
1134,50:21.000N,008:28.867E,396M,T,Ans 5Ap Wilh,BAHNHOF
1135,49:15.450N,010:35.133E,476M,T,Ansbach A6 B,A6BAB052
1136,49:17.883N,010:34.667E,407M,T,Ansbach Bf,BAHNHOF
1137,49:16.717N,010:43.133E,398M,T,Ansbach Lich,LICHTENAU
1138,49:18.117N,010:34.817E,405M,T,Ansbach Schl,SCHLOSS
1139,47:57.600N,011:59.800E,494M,T,Antersberg H,HALLE
1140,53:15.600N,007:45.483E,5M,T,Apen A28 BAB,A28BAB004
1141,47:36.450N,011:09.133E,631M,T,Apfelbichl K,KAPELLE
1142,48:32.100N,007:56.083E,143M,T,Appenweiher,A5BAB051
1143,49:08.283N,010:36.617E,522M,T,Arberg Tv 20,SENDER
1144,52:52.683N,011:29.550E,29M,T,Arendsee Bf,BAHNHOF
1145,52:52.850N,011:29.133E,31M,T,Arendsee Kir,KIRCHE
1146,49:58.650N,007:35.850E,482M,T,Argenthal Bf,BAHNHOF
1147,49:07.600N,012:59.033E,524M,T,Arnbruck S H,SHANGAR
1148,51:27.417N,007:57.333E,158M,T,Arnsberg A44,A445BAB06
1149,51:24.317N,008:04.017E,196M,T,Arnsberg Bf,BAHNHOF
1150,48:55.600N,011:22.633E,410M,T,Arnsberg Kir,KIRCHE
1151,48:33.433N,012:48.983E,398M,T,Arnstorf Kir,KIRCHE
1152,51:22.850N,009:01.317E,289M,T,Arolsen Schl,SCHLOSS
1153,51:23.050N,009:03.817E,207M,T,Arolsen Twis,TWISTESEE
1154,51:21.800N,011:18.617E,127M,T,Artern Bf,BAHNHOF
1155,53:22.317N,010:30.117E,4M,T,Artlenburg E,ESKYELBE
1156,50:03.583N,012:12.083E,462M,T,Arzberg Kw 2,KW2145FT
1157,51:31.617N,013:08.067E,86M,T,Arzberg Torg,TORGAU WI
1158,48:59.900N,012:38.317E,336M,T,Ascha Kirche,KIRCHE
1159,49:58.133N,009:05.750E,115M,T,Aschaffenbur,KW899FT
1160,49:59.467N,009:10.250E,131M,T,Aschaffenbur,OSTA3 BA
1161,49:55.983N,009:14.433E,432M,T,Aschaffenbur,PFAFFNBG
1162,49:59.483N,009:04.417E,138M,T,Aschaffenbur,WEST A3 B
1163,51:47.767N,007:38.083E,69M,T,Ascheberg A1,A1BAB079
1164,54:08.900N,010:20.367E,39M,T,Ascheberg Bf,BAHNHOF
1165,53:03.117N,007:20.200E,2M,T,Aschendorf E,BAHNHOF
1166,51:45.450N,011:27.850E,116M,T,Aschersleben,BAHNHOF
1167,51:45.950N,011:29.367E,150M,T,Aschersleben,HALLE FP
1168,47:53.283N,011:30.250E,611M,T,Ascholding K,KIRCHE
1169,51:07.467N,007:54.533E,254M,T,Attendorn Bf,BAHNHOF
1170,50:35.217N,012:42.000E,351M,T,Aue B101XZwi,MULDE BR
1171,50:35.500N,012:41.900E,347M,T,Aue Bf Sachs,SACHSEN
1172,50:34.950N,012:42.867E,376M,T,Aue Kw Sachs,SACHSEN 1
1173,50:29.850N,012:22.750E,570M,T,Auerbach Sfz,SFZFLUGZ
1174,48:35.283N,009:44.883E,777M,T,Aufhausen Be,SENDER
1175,49:53.550N,011:13.333E,426M,T,Aufsess Schl,SCHLOSS
1176,48:24.883N,010:52.300E,469M,T,Augsburg A8,A8BAB072
1177,48:24.583N,010:55.233E,466M,T,Augsburg Ost,OSTA8XB1
1178,47:32.250N,007:42.467E,260M,T,Augst Rheinw,RHEINWEHR
1179,50:48.767N,013:05.950E,498M,T,Augustusburg,SCHLOSS
1180,54:03.817N,009:48.417E,11M,T,Aukrug Halle,HALLE
1181,47:57.167N,009:38.650E,550M,T,Aulendorf Bf,BAHNHOF
1182,49:15.267N,010:26.333E,428M,T,Aurach A6 BA,A6BAB050
1183,53:27.683N,007:30.417E,5M,T,Aurich Tv 76,SENDER
1184,52:05.450N,011:06.750E,110M,T,Ausleben Kir,KIRCHE
1185,54:53.800N,008:49.650E,1M,T,Aventoft Hal,HALLE
1186,52:53.260N,010:30.379E,65M,T,Suderburg B4,B4XK9
1187,53:32.333N,010:05.967E,3M,T,B5 Billstedt,
1188,48:08.400N,010:14.833E,542M,T,Babenhausen,BAHNHOF
1189,50:03.367N,007:46.183E,81M,T,Bacharach Bf,BAHNHOF
1190,50:03.450N,007:46.183E,75M,T,Bacharach Ki,KIRCHE
1191,48:56.567N,009:25.500E,272M,T,Backnang Bf,BAHNHOF
1192,48:55.217N,009:27.367E,298M,T,Backnang Hal,HALLE FPL
1193,48:55.967N,012:05.367E,387M,T,Bad Abbach A,A93BAB038
1194,48:56.067N,012:02.550E,375M,T,Bad Abbach H,HEINRICHS
1195,47:49.233N,012:00.767E,471M,T,Bad Aibling,A8BAB100
1196,52:20.300N,007:08.983E,36M,T,Bad Bentheim,A30BAB003
1197,52:18.583N,007:09.450E,54M,T,Bad Bentheim,BAHNHOF
1198,52:18.150N,007:09.350E,83M,T,Bad Bentheim,SCHLOSS
1199,49:06.183N,008:00.217E,167M,T,Bad Bergzabe,BAHNHOF
1200,51:03.117N,008:23.683E,428M,T,Bad Berlebur,BAHNHOF
1201,50:03.567N,011:36.633E,360M,T,Bad Berneck,A9BAB039
1202,50:02.850N,011:40.000E,541M,T,Bad Berneck,HOHEWART
1203,53:04.767N,010:31.850E,50M,T,Bad Bevensen,B4ABFAHR
1204,53:04.700N,010:34.467E,39M,T,Bad Bevensen,BAHNHOF
1205,53:04.900N,010:35.167E,28M,T,Bad Bevensen,THERMALBA
1206,48:26.650N,013:05.617E,376M,T,Bad Birnbach,KIRCHE
1207,53:54.250N,009:56.217E,20M,T,Bad Bramsted,A7BAB017
1208,53:55.283N,009:53.417E,8M,T,Bad Bramsted,BAHNHOF
1209,50:18.400N,009:47.050E,313M,T,Bad Bruecken,BAHNHOF
1210,50:16.167N,009:49.667E,391M,T,Bad Bruecken,HALLE FPL
1211,50:20.217N,009:46.300E,531M,T,Bad Bruecken,VOLKRS A7
1212,50:17.750N,009:50.950E,486M,T,Bad Bruecken,WILDF A7
1213,48:03.233N,009:38.567E,577M,T,Bad Buchau H,HALLE
1214,50:17.900N,008:14.217E,383M,T,Bad Camberg,A3BAB044
1215,54:00.467N,012:01.550E,23M,T,Bad Doberan,A20BAB013
1216,51:43.817N,009:01.867E,214M,T,Bad Driburg,BAHNHOF
1217,49:27.633N,008:10.233E,131M,T,Bad Duerkhei,BAHNHOF
1218,49:28.317N,008:11.650E,107M,T,Bad Duerkhei,HALLE NOR
1219,49:28.750N,008:07.767E,492M,T,Bad Duerkhei,PETERSKOP
1220,49:29.417N,008:07.533E,476M,T,Bad Duerkhei,SENDER
1221,51:17.283N,012:08.000E,112M,T,Bad Duerrenb,A9BAB019
1222,47:59.717N,008:36.283E,719M,T,Bad Duerrhei,A81YA864
1223,52:13.317N,009:06.317E,122M,T,Bad Eilsen A,A2BAB035
1224,52:13.233N,009:06.833E,122M,T,Bad Eilsen B,BRUECKE
1225,47:55.483N,012:17.333E,514M,T,Bad Endorfha,
1226,52:19.633N,008:20.150E,47M,T,Bad Essen B6,B65XMLK K
1227,51:22.350N,011:08.917E,214M,T,Bad Frankenh,HALLE FPL
1228,52:47.383N,014:02.183E,2M,T,Bad Freienwa,BAHNHOF
1229,48:20.767N,013:18.633E,324M,T,Bad Fuessing,KIRCHE
1230,51:51.117N,010:01.333E,217M,T,Bad Gandersh,HALLE FPL
1231,48:49.267N,011:47.350E,354M,T,Bad Goegging,THERMALBA
1232,50:50.917N,013:56.600E,360M,T,Bad Gottleub,KIRCHE
1233,50:50.267N,013:55.900E,429M,T,Bad Gottleub,STAUSEE M
1234,48:27.117N,013:11.633E,453M,T,Bad Griesbac,KIRCHE
1235,51:54.500N,010:33.250E,190M,T,Bad Harzburg,A395YB6 B
1236,51:53.317N,010:33.250E,235M,T,Bad Harzburg,BAHNHOF
1237,48:48.133N,008:26.350E,355M,T,Bad Herrenal,BAHNHOF
1238,50:52.183N,009:42.983E,202M,T,Bad Hersfeld,BAHNHOF
1239,50:54.633N,009:34.617E,298M,T,Bad Hersfeld,WEST A7 B
1240,50:31.317N,007:18.433E,107M,T,Bad Hoenning,SCHLOSS A
1241,52:09.467N,008:02.533E,134M,T,Bad Iburg Sc,SCHLOSS
1242,51:38.450N,009:26.933E,97M,T,Bad Karlshaf,B80XDIEME
1243,51:38.567N,009:26.850E,97M,T,Bad Karlshaf,DIEMEL WE
1244,51:38.683N,009:27.100E,97M,T,Bad Karlshaf,WESER BR
1245,51:38.783N,009:26.717E,109M,T,Bad Karlshaf,BAHNHOF
1246,50:11.783N,009:56.400E,304M,T,Bad Kissinge,A7BAB096
1247,50:11.483N,010:04.783E,218M,T,Bad Kissinge,BAHNHOF
1248,53:46.017N,011:27.983E,47M,T,Bad Kleinen,BAHNHOF
1249,50:54.667N,011:50.517E,322M,T,Bad Klosterl,A9BAB023
1250,50:17.250N,010:25.200E,309M,T,Bad Koengsh,HALLE
1251,49:44.333N,009:00.117E,183M,T,Bad Koenig B,BAHNHOF
1252,51:07.833N,011:43.083E,115M,T,Bad Koesen B,BAHNHOF
1253,51:08.200N,011:43.133E,109M,T,Bad Koesen E,EBXSAALE
1254,51:06.533N,011:42.417E,168M,T,Bad Koesen S,SAALECK B
1255,47:39.950N,011:03.033E,839M,T,Bad Kohlgrub,KIRCHE
1256,49:49.617N,007:50.017E,319M,T,Bad Kreuznac,SENDER
1257,47:57.050N,007:39.983E,200M,T,Bad Krozinge,A5BAB064
1258,51:05.950N,010:39.083E,201M,T,Bad Langensa,BAHNGABEL
1259,51:37.450N,010:27.450E,297M,T,Bad Lauterbe,BAHNHOF
1260,50:50.117N,010:20.933E,423M,T,Bad Liebenst,SCHLOSS A
1261,51:31.100N,013:24.200E,85M,T,Bad Liebenwe,BAHNHOF
1262,51:31.283N,013:23.350E,85M,T,Bad Liebenwe,EBXELSTER
1263,48:46.367N,008:44.033E,325M,T,Bad Liebnzel,BAHNHOF
1264,48:46.600N,008:43.567E,421M,T,Bad Liebnzel,BURG
1265,48:46.467N,008:43.900E,324M,T,Bad Liebnzel,KIRCHE
1266,49:29.483N,009:46.600E,211M,T,Bad Mergenth,KIRCHE
1267,49:29.467N,009:46.550E,213M,T,Bad Mergenth,SCHLOSS D
1268,52:10.667N,009:28.100E,112M,T,Bad Muender,BAHNHOF
1269,49:48.700N,007:50.583E,118M,T,Bad Muenster,BAHNGABEL
1270,51:32.850N,014:43.400E,107M,T,Bad Muskau S,SCHLOSS
1271,50:22.983N,008:42.283E,168M,T,Bad Nauheim,A5BAB014
1272,52:12.300N,008:50.450E,57M,T,Bad Oeynhaus,A2XA30 BA
1273,53:47.083N,010:25.067E,32M,T,Bad Oldesloe,A1BAB026
1274,53:48.333N,010:22.967E,18M,T,Bad Oldesloe,BAHNHOF
1275,50:13.767N,009:20.883E,170M,T,Bad Orb Bf,BAHNHOF
1276,51:58.000N,009:17.400E,355M,T,Bad Pyrmont,TWR
1277,49:12.700N,009:04.317E,212M,T,Bad Rappenau,A6BAB035
1278,47:33.850N,007:55.083E,287M,T,Bad Saecking,BAHNGABEL
1279,47:32.817N,007:56.733E,284M,T,Bad Saecking,ZOLL
1280,52:03.733N,009:57.633E,348M,T,Bad Salzdett,SENDER
1281,52:04.033N,010:00.650E,110M,T,Bad Salzdett,EBXL490 B
1282,50:48.917N,010:13.850E,241M,T,Bad Salzunge,BAHNHOF
