name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Dombay",Dombay,RU,4317.440N,04137.565E,0.0m,1,,,,
"Dombay-Ulgen 4046",Dombay-Ulgen 4046,RU,4314.634N,04143.553E,0.0m,1,,,,
"Dombey",Dombey,RU,4337.309N,04248.571E,0.0m,1,,,,
"Donguzorun Glavnyi",Donguzorun Glavnyi,RU,4311.669N,04230.862E,0.0m,1,,,,
"Donguzorun Vostochnyi",Donguzorun Vostochnyi,RU,4311.427N,04231.297E,0.0m,1,,,,
"Donguzorun Zapadnyi",Donguzorun Zapadnyi,RU,4311.949N,04230.602E,0.0m,1,,,,
"Drugba 4322",Drugba 4322,RU,4244.306N,04422.954E,0.0m,1,,,,
"Drygba",Drygba,RU,4313.789N,04244.657E,0.0m,1,,,,
"Du-Du-Gush 1587",Du-Du-Gush 1587,RU,4403.957N,04015.990E,0.0m,1,,,,
"Dunta",Dunta,RU,4254.099N,04351.015E,0.0m,1,,,,
"Dur-Dur",Dur-Dur,RU,4307.542N,04401.796E,0.0m,1,,,,
"Dydymkin",Dydymkin,RU,4356.414N,04450.489E,0.0m,1,,,,
"Dyhkaya",Dyhkaya,RU,4259.464N,04331.056E,0.0m,1,,,,
"Dzedo",Dzedo,RU,4234.515N,04354.581E,0.0m,1,,,,
"Dzhuga 2975",Dzhuga 2975,RU,4353.424N,04024.211E,0.0m,1,,,,
"Dzinaga",Dzinaga,RU,4253.893N,04342.235E,0.0m,1,,,,
"Dzitaku 2818",Dzitaku 2818,RU,4346.204N,04023.204E,0.0m,1,,,,
"Dzyhva 2710",Dzyhva 2710,RU,4313.292N,04109.137E,0.0m,1,,,,
"Dzyvya 2425",Dzyvya 2425,RU,4356.560N,04026.781E,0.0m,1,,,,
"Ebzelenyuk",Ebzelenyuk,RU,4339.649N,04212.324E,0.0m,1,,,,
"Ecentuki",Ecentuki,RU,4402.920N,04251.399E,0.0m,1,,,,
"Ecentukskaya",Ecentukskaya,RU,4401.711N,04252.720E,0.0m,1,,,,
"Edisa",Edisa,RU,4232.265N,04412.945E,0.0m,1,,,,
"Ekspediciya 2147",Ekspediciya 2147,RU,4355.177N,04015.690E,0.0m,1,,,,
"Elbrus 5621",Elbrus 5621,RU,4320.808N,04227.230E,0.0m,1,,,,
"Elbrus 5642",Elbrus 5642,RU,4321.154N,04226.274E,0.0m,1,,,,
"Elbrusskiy",Elbrusskiy,RU,4333.353N,04207.960E,0.0m,1,,,,
"Elmeztebe 3272",Elmeztebe 3272,RU,4327.543N,04214.657E,0.0m,1,,,,
"Eltyuby",Eltyuby,RU,4316.106N,04309.130E,0.0m,1,,,,
"El`hotovo",El`hotovo,RU,4320.544N,04412.309E,0.0m,1,,,,
"Estosadok",Estosadok,RU,4341.061N,04015.582E,0.0m,1,,,,
"Etoka",Etoka,RU,4355.010N,04301.057E,0.0m,1,,,,
"Etoko",Etoko,RU,4356.778N,04310.416E,0.0m,1,,,,
"Fetuz",Fetuz,RU,4256.300N,04435.972E,0.0m,1,,,,
"Fildar 3211",Fildar 3211,RU,4230.399N,04418.007E,0.0m,1,,,,
"Filimonova 1739",Filimonova 1739,RU,4359.796N,04011.089E,0.0m,1,,,,
"Fisht 2867",Fisht 2867,RU,4357.311N,03954.176E,0.0m,1,,,,
"Fiziabgo",Fiziabgo,RU,4417.763N,04019.608E,0.0m,1,,,,
"Fizkulturnikov",Fizkulturnikov,RU,4316.875N,04256.327E,0.0m,1,,,,
"FlyChegem",FlyChegem,RU,4317.826N,04309.741E,0.0m,1,,,,
"Gagra",Gagra,RU,4317.761N,04015.915E,0.0m,1,,,,
"Gakku 3175",Gakku 3175,RU,4225.798N,04553.479E,0.0m,1,,,,
"Gali",Gali,RU,4237.645N,04144.298E,0.0m,1,,,,
"Galicino",Galicino,RU,4450.357N,04139.629E,0.0m,1,,,,
"Ganhoteko",Ganhoteko,RU,4333.758N,04312.583E,0.0m,1,,,,
"Gaykomd 3171",Gaykomd 3171,RU,4250.093N,04451.046E,0.0m,1,,,,
"Geleznovodsk",Geleznovodsk,RU,4408.802N,04300.128E,0.0m,1,,,,
"Gelisvake",Gelisvake,RU,4231.489N,04455.742E,0.0m,1,,,,
"Gemtala",Gemtala,RU,4317.192N,04339.416E,0.0m,1,,,,
"Georgievsk",Georgievsk,RU,4409.098N,04327.943E,0.0m,1,,,,
"Gestola",Gestola,RU,4302.873N,04301.560E,0.0m,1,,,,
"Ghobi",Ghobi,RU,4247.408N,04306.543E,0.0m,1,,,,
"Gihi 3213",Gihi 3213,RU,4311.290N,04300.770E,0.0m,1,,,,
"Gila-Kort 2195",Gila-Kort 2195,RU,4256.221N,04517.539E,0.0m,1,,,,
"Giryag 2863",Giryag 2863,RU,4250.419N,04448.023E,0.0m,1,,,,
"Gizel",Gizel,RU,4302.475N,04434.227E,0.0m,1,,,,
"Gizel_Fin_NW",Giz_F_NW,RU,4308.728N,04430.861E,504.0m,1,,,,
"Gizel_Fin_SE",Giz_F_SE,RU,4300.024N,04439.588E,750.0m,1,,,,
"Glavnaya Shhelda",Glavnaya Shhelda,RU,4308.910N,04238.709E,0.0m,1,,,,
"Glola",Glola,RU,4242.166N,04338.612E,0.0m,1,,,,
"Gogoleti",Gogoleti,RU,4231.446N,04254.018E,0.0m,1,,,,
"Goith",Goith,RU,4414.705N,03922.560E,0.0m,1,,,,
"Golovinka",Golovinka,RU,4347.698N,03927.954E,0.0m,1,,,,
"Golykol 3410",Golykol 3410,RU,4325.995N,04243.096E,0.0m,1,,,,
"Gondaray 3419",Gondaray 3419,RU,4312.150N,04157.531E,0.0m,1,,,,
"Gora Semashcho",Gora Semashcho,RU,4412.328N,03918.785E,0.0m,1,,,,
"Gori",Gori,RU,4159.122N,04406.674E,0.0m,1,,,,
"Gori",Gori,RU,4241.149N,04359.577E,0.0m,1,,,,
"Gornoe Loo",Gornoe Loo,RU,4342.997N,03936.235E,0.0m,1,,,,
"Gornyi",Gornyi,RU,4357.497N,04251.654E,0.0m,1,,,,
"Gorodok",Gorodok,RU,4425.295N,03922.874E,0.0m,1,,,,
"Gragdanskoe",Gragdanskoe,RU,4413.871N,04246.454E,0.0m,1,,,,
"Gremuchiy",Gremuchiy,RU,4457.234N,04204.148E,0.0m,1,,,,
"Groznyi",Groznyi,RU,4319.216N,04541.596E,0.0m,1,,,,
"Guada",Guada,RU,4254.166N,04125.934E,0.0m,1,,,,
"Guamka",Guamka,RU,4413.925N,03954.172E,0.0m,1,,,,
"Gubskaya",Gubskaya,RU,4419.102N,04037.790E,0.0m,1,,,,
"Gudani",Gudani,RU,4232.319N,04457.677E,0.0m,1,,,,
"Gudauri",Gudauri,RU,4228.468N,04428.964E,0.0m,1,,,,
"Gudauta",Gudauta,RU,4306.214N,04037.977E,0.0m,1,,,,
"Gudermes",Gudermes,RU,4320.793N,04605.957E,0.0m,1,,,,
"Gudgora",Gudgora,RU,4344.409N,04220.412E,0.0m,1,,,,
"Guli",Guli,RU,4248.765N,04448.663E,0.0m,1,,,,
"Gunayka chetvertaya",Gunayka chetvertaya,RU,4416.678N,03926.453E,0.0m,1,,,,
"Gunayka pervaya",Gunayka pervaya,RU,4419.030N,03922.750E,0.0m,1,,,,
"Gunayka vtoraya",Gunayka vtoraya,RU,4418.068N,03923.595E,0.0m,1,,,,
"Guzeripl",Guzeripl,RU,4359.767N,04008.105E,0.0m,1,,,,
"Gveleti",Gveleti,RU,4242.447N,04437.468E,0.0m,1,,,,
"Gydy 2211",Gydy 2211,RU,4318.966N,04311.934E,0.0m,1,,,,
"Gyhtau",Gyhtau,RU,4303.138N,04307.991E,0.0m,1,,,,
"Gyulchi 4491",Gyulchi 4491,RU,4259.629N,04323.738E,0.0m,1,,,,
"Habaz",Habaz,RU,4343.700N,04255.787E,0.0m,1,,,,
"Hacavita 1994",Hacavita 1994,RU,4355.167N,04047.003E,0.0m,1,,,,
"Hadgiko",Hadgiko,RU,4400.479N,03920.110E,0.0m,1,,,,
"Haihi 2163",Haihi 2163,RU,4257.240N,04512.905E,0.0m,1,,,,
"Hamketinskaya",Hamketinskaya,RU,4421.519N,04030.227E,0.0m,1,,,,
"Harbas",Harbas,RU,4336.766N,04235.703E,0.0m,1,,,,
"Hasaut",Hasaut,RU,4342.380N,04230.909E,0.0m,1,,,,
"Hataldon",Hataldon,RU,4302.225N,04421.767E,0.0m,1,,,,
"Hebatli",Hebatli,RU,4216.985N,04555.595E,0.0m,1,,,,
"Heckvara 3422",Heckvara 3422,RU,4311.158N,04148.287E,0.0m,1,,,,
"Helay Cad",Helay Cad,RU,4228.615N,04419.119E,0.0m,1,,,,
"Hiah 2770",Hiah 2770,RU,4251.125N,04433.859E,0.0m,1,,,,
"Hobetain",Hobetain,RU,4319.032N,04306.866E,0.0m,1,,,,
"Hobi",Hobi,RU,4219.193N,04154.109E,0.0m,1,,,,
"Hosta",Hosta,RU,4330.726N,03951.843E,0.0m,1,,,,
"Hunguf 3366",Hunguf 3366,RU,4311.058N,04307.759E,0.0m,1,,,,
"Hurhun 3425",Hurhun 3425,RU,4244.993N,04427.728E,0.0m,1,,,,
"Hurla Kel`",Hurla Kel`,RU,4329.609N,04213.040E,0.0m,1,,,,
"Hurzuk",Hurzuk,RU,4325.545N,04209.350E,0.0m,1,,,,
"Hushto-Syrt",Hushto-Syrt,RU,4326.161N,04314.180E,0.0m,1,,,,
"Iegosh 1789",Iegosh 1789,RU,4342.230N,03958.029E,0.0m,1,,,,
"Ilipsar",Ilipsar,RU,4312.056N,04308.948E,0.0m,1,,,,
"Imeretinskie ozera",Imeretinskie ozera,RU,4337.315N,04044.174E,0.0m,1,,,,
"Industriya",Industriya,RU,4352.262N,04242.376E,0.0m,1,,,,
"Indyuk 2944",Indyuk 2944,RU,4341.644N,04035.636E,0.0m,1,,,,
"Inozemcevo",Inozemcevo,RU,4405.840N,04305.645E,0.0m,1,,,,
"Instruktorskaya shel",Instruktorskaya shel,RU,4400.746N,03958.521E,0.0m,1,,,,
"Irikchatbashi",Irikchatbashi,RU,4319.615N,04236.041E,0.0m,1,,,,
"Isaeva",Isaeva,RU,4351.911N,04022.556E,0.0m,1,,,,
"Islamchat",Islamchat,RU,4322.785N,04236.844E,0.0m,1,,,,
"Islamey",Islamey,RU,4340.405N,04327.421E,0.0m,1,,,,
"Ispravnaya",Ispravnaya,RU,4404.129N,04136.334E,0.0m,1,,,,
"Itum-Kale",Itum-Kale,RU,4244.055N,04534.495E,0.0m,1,,,,
"Juta",Juta,RU,4234.753N,04444.762E,0.0m,1,,,,
"Kabardinskaya",Kabardinskaya,RU,4429.859N,03929.422E,0.0m,1,,,,
"Kagchibos 1265",Kagchibos 1265,RU,4259.295N,04447.860E,0.0m,1,,,,
"Kahdygenskiy Pivzavod",Kahdygenskiy Pivzavod,RU,4426.788N,03931.674E,0.0m,1,,,,
"Kaleg",Kaleg,RU,4400.553N,03921.418E,0.0m,1,,,,
"Kalickogo",Kalickogo,RU,4321.867N,04231.993E,0.0m,1,,,,
"Kalinovskoe",Kalinovskoe,RU,4451.914N,04257.622E,0.0m,1,,,,
"Kalish 2191",Kalish 2191,RU,4246.251N,04247.150E,0.0m,1,,,,
"Kaluch",Kaluch,RU,4305.735N,04349.238E,0.0m,1,,,,
"Kamennomostskiy",Kamennomostskiy,RU,4417.507N,04011.047E,0.0m,1,,,,
"Kamennomostskoe",Kamennomostskoe,RU,4343.979N,04302.883E,0.0m,1,,,,
"Kamennye Griby",Kamennye Griby,RU,4324.229N,04230.001E,0.0m,1,,,,
"Kandylhoh 1744",Kandylhoh 1744,RU,4250.669N,04436.645E,0.0m,1,,,,
"Kangly",Kangly,RU,4415.265N,04301.842E,0.0m,1,,,,
"Kara-Tybe",Kara-Tybe,RU,4431.279N,04439.918E,0.0m,1,,,,
"Karagas",Karagas,RU,4414.923N,04522.968E,0.0m,1,,,,
"Karakaya",Karakaya,RU,4316.081N,04314.719E,0.0m,1,,,,
"Karata",Karata,RU,4235.864N,04620.343E,0.0m,1,,,,
"Kardgin",Kardgin,RU,4316.057N,04417.307E,0.0m,1,,,,
"Kardonikskaya",Kardonikskaya,RU,4351.752N,04142.967E,0.0m,1,,,,
"Karetta 3524",Karetta 3524,RU,4258.653N,04302.968E,0.0m,1,,,,
"Kari",Kari,RU,4303.094N,04210.958E,0.0m,1,,,,
"Kariuhoh 3438",Kariuhoh 3438,RU,4252.352N,04414.238E,0.0m,1,,,,
"Karmadon",Karmadon,RU,4250.184N,04431.742E,0.0m,1,,,,
"Kart-Dgurt",Kart-Dgurt,RU,4330.300N,04206.783E,0.0m,1,,,,
"Kashtak",Kashtak,RU,4257.971N,04104.435E,0.0m,1,,,,
"Katkova shel",Katkova shel,RU,4351.356N,03924.708E,0.0m,1,,,,
"Kavkaz",Kavkaz,RU,4310.677N,04239.898E,0.0m,1,,,,
"Kazbek 5054",Kazbek 5054,RU,4241.816N,04431.091E,0.0m,1,,,,
"Kazinka",Kazinka,RU,4427.912N,04217.924E,0.0m,1,,,,
"Kektash",Kektash,RU,4320.358N,04305.712E,0.0m,1,,,,
"Kenchatbashi",Kenchatbashi,RU,4315.533N,04255.024E,0.0m,1,,,,
"Kendelen",Kendelen,RU,4335.731N,04310.554E,0.0m,1,,,,
"Khadygensk",Khadygensk,RU,4425.308N,03931.944E,0.0m,1,,,,
"Khaishi",Khaishi,RU,4256.686N,04211.244E,0.0m,1,,,,
"Khamyshki",Khamyshki,RU,4405.667N,04008.096E,0.0m,1,,,,
"Kholodnogorskiy",Kholodnogorskiy,RU,4457.443N,04205.994E,0.0m,1,,,,
"Khoni",Khoni,RU,4219.548N,04225.219E,0.0m,1,,,,
"Kichi-Balyk",Kichi-Balyk,RU,4347.436N,04239.016E,0.0m,1,,,,
"Kichkidar",Kichkidar,RU,4313.917N,04253.061E,0.0m,1,,,,
"Kiriot 3682",Kiriot 3682,RU,4220.599N,04549.426E,0.0m,1,,,,
"Kirkipal 2565",Kirkipal 2565,RU,4307.283N,04131.426E,0.0m,1,,,,
"Kislovodsk 2973",Kislovodsk 2973,RU,4326.107N,04116.124E,0.0m,1,,,,
"Kislovodsk",Kislovodsk,RU,4354.178N,04243.168E,0.0m,1,,,,
"Kitlod 3958",Kitlod 3958,RU,4307.508N,04257.809E,0.0m,1,,,,
"Knyageskaya polyana",Knyageskaya polyana,RU,4404.289N,04024.944E,0.0m,1,,,,
"Koban",Koban,RU,4254.958N,04428.837E,0.0m,1,,,,
"Kochara 3109",Kochara 3109,RU,4219.852N,04519.353E,0.0m,1,,,,
"Kolokonya 1761",Kolokonya 1761,RU,4403.810N,04023.863E,0.0m,1,,,,
"Konstantinovskaya",Konstantinovskaya,RU,4402.817N,04309.232E,0.0m,1,,,,
"Kordgiho",Kordgiho,RU,4319.819N,04304.456E,0.0m,1,,,,
"Korona 3630",Korona 3630,RU,4244.320N,04403.888E,0.0m,1,,,,
"Koroviya 2401",Koroviya 2401,RU,4347.940N,04048.982E,0.0m,1,,,,
"Koru 3939",Koru 3939,RU,4308.832N,04305.084E,0.0m,1,,,,
"Koruldashi",Koruldashi,RU,4255.084N,04308.617E,0.0m,1,,,,
"Kosaya 2746",Kosaya 2746,RU,4330.199N,04115.525E,0.0m,1,,,,
"Kostromskaya",Kostromskaya,RU,4430.732N,04035.446E,0.0m,1,,,,
"Krasnaya gorka",Krasnaya gorka,RU,4425.480N,03938.281E,0.0m,1,,,,
"Krasnaya Polyana",Krasnaya Polyana,RU,4340.715N,04012.329E,0.0m,1,,,,
"Krasnoe",Krasnoe,RU,4436.483N,04216.562E,0.0m,1,,,,
"Krasnyai Karachay",Krasnyai Karachay,RU,4331.895N,04134.258E,0.0m,1,,,,
"Krasnyi aul",Krasnyi aul,RU,4425.876N,03919.197E,0.0m,1,,,,
"Krasnyi Kurgan",Krasnyi Kurgan,RU,4356.642N,04236.520E,0.0m,1,,,,
"Krasnyi Vostok",Krasnyi Vostok,RU,4357.533N,04218.117E,0.0m,1,,,,
"Krugozor 2317",Krugozor 2317,RU,4333.460N,04113.848E,0.0m,1,,,,
"Krugozor",Krugozor,RU,4316.445N,04227.638E,0.0m,1,,,,
"Krymgereevskoe",Krymgereevskoe,RU,4432.757N,04242.646E,0.0m,1,,,,
"Kuba-Taba",Kuba-Taba,RU,4346.512N,04326.530E,0.0m,1,,,,
"Kubanskoe Vodohranilishe",Kubanskoe Vodohranilishe,RU,4413.906N,04216.358E,0.0m,1,,,,
"Kudepsta",Kudepsta,RU,4329.708N,03953.593E,0.0m,1,,,,
"Kukurtli-Kolbashi 4634",Kukurtli-Kolbashi 4634,RU,4320.268N,04223.510E,0.0m,1,,,,
"Kulaktau 4143",Kulaktau 4143,RU,4307.494N,04255.744E,0.0m,1,,,,
"Kumkygenskaya",Kumkygenskaya,RU,4317.550N,04302.069E,0.0m,1,,,,
"Kumtybe",Kumtybe,RU,4314.943N,04302.910E,0.0m,1,,,,
"Kuniashta 2576",Kuniashta 2576,RU,4255.771N,04145.626E,0.0m,1,,,,
"Kura Cece",Kura Cece,RU,4429.147N,03920.006E,0.0m,1,,,,
"Kurchaloy",Kurchaloy,RU,4312.147N,04606.041E,0.0m,1,,,,
"Kurdginovo",Kurdginovo,RU,4359.018N,04057.573E,0.0m,1,,,,
"Kurgan Haki-gon",Kurgan Haki-gon,RU,4347.605N,04253.087E,0.0m,1,,,,
"Kurinskaya",Kurinskaya,RU,4424.696N,03924.733E,0.0m,1,,,,
"Kursavka",Kursavka,RU,4427.313N,04229.978E,0.0m,1,,,,
"Kursha 3870",Kursha 3870,RU,4318.465N,04205.941E,0.0m,1,,,,
"Kurshogan 3986",Kurshogan 3986,RU,4307.746N,04306.796E,0.0m,1,,,,
"Kurskaya",Kurskaya,RU,4402.554N,04427.691E,0.0m,1,,,,
"Kurzu",Kurzu,RU,4235.087N,04217.042E,0.0m,1,,,,
"Kutaisi",Kutaisi,RU,4216.262N,04242.461E,0.0m,1,,,,
"Kvaica",Kvaica,RU,4231.296N,04338.790E,0.0m,1,,,,
"Kveda Tsageri",Kveda Tsageri,RU,4238.016N,04245.095E,0.0m,1,,,,
"Kyzyl Kala",Kyzyl Kala,RU,4354.795N,04201.443E,0.0m,1,,,,
"Kyzyl-Pokun",Kyzyl-Pokun,RU,4355.881N,04219.135E,0.0m,1,,,,
"Kyzylkaya 3639",Kyzylkaya 3639,RU,4326.380N,04225.005E,0.0m,1,,,,
"Kyzylkol",Kyzylkol,RU,4327.906N,04227.194E,0.0m,1,,,,
"Lager Tegenya",Lager Tegenya,RU,4355.996N,04017.990E,0.0m,1,,,,
"Lago-Naki",Lago-Naki,RU,4402.765N,04001.042E,0.0m,1,,,,
"Lamutakaya",Lamutakaya,RU,4319.659N,04313.772E,0.0m,1,,,,
"Lazarevskaya",Lazarevskaya,RU,4354.830N,03920.099E,0.0m,1,,,,
"Lazika",Lazika,RU,4222.306N,04135.544E,0.0m,1,,,,
"Lebarde",Lebarde,RU,4244.150N,04230.021E,0.0m,1,,,,
"Lechinkay",Lechinkay,RU,4333.615N,04325.864E,0.0m,1,,,,
"Lednik Cemerka",Lednik Cemerka,RU,4312.364N,04230.479E,0.0m,1,,,,
"Ledovaya Baza",Ledovaya Baza,RU,4318.127N,04228.969E,0.0m,1,,,,
"Lekhi 2442",Lekhi 2442,RU,4234.691N,04233.844E,0.0m,1,,,,
"Leningradec 3653",Leningradec 3653,RU,4308.601N,04253.054E,0.0m,1,,,,
"Lentekhi",Lentekhi,RU,4247.384N,04243.479E,0.0m,1,,,,
"Lermontov",Lermontov,RU,4406.621N,04258.124E,0.0m,1,,,,
"Lesken",Lesken,RU,4316.446N,04349.200E,0.0m,1,,,,
"Levokumskoe",Levokumskoe,RU,4449.330N,04439.821E,0.0m,1,,,,
"Leyrak",Leyrak,RU,4310.342N,04225.874E,0.0m,1,,,,
"Lohmach 1887",Lohmach 1887,RU,4353.221N,04020.225E,0.0m,1,,,,
"Lohmataya 1701",Lohmataya 1701,RU,4356.073N,04030.813E,0.0m,1,,,,
"Lokomativ",Lokomativ,RU,4313.549N,04245.264E,0.0m,1,,,,
"Loo",Loo,RU,4342.006N,03935.298E,0.0m,1,,,,
"Lunnaya Polyana",Lunnaya Polyana,RU,4356.684N,03952.305E,0.0m,1,,,,
"Lusaya 1035",Lusaya 1035,RU,4259.279N,04438.415E,0.0m,1,,,,
"Lyalver 4355",Lyalver 4355,RU,4304.271N,04300.937E,0.0m,1,,,,
"Lysaya Tesnina 1077",Lysaya Tesnina 1077,RU,4408.901N,04109.933E,0.0m,1,,,,
"Lysogorskaya",Lysogorskaya,RU,4406.334N,04316.610E,0.0m,1,,,,
"Lzgora",Lzgora,RU,4321.455N,04307.236E,0.0m,1,,,,
"Macesta",Macesta,RU,4332.656N,03947.398E,0.0m,1,,,,
"Machshepolyana",Machshepolyana,RU,4427.322N,04017.925E,0.0m,1,,,,
"Magas",Magas,RU,4310.128N,04448.538E,0.0m,1,,,,
"Mahoshevskaya",Mahoshevskaya,RU,4432.852N,04026.296E,0.0m,1,,,,
"Mailhoh 4597",Mailhoh 4597,RU,4242.543N,04428.682E,0.0m,1,,,,
"Malaya Riza",Malaya Riza,RU,4328.513N,04030.181E,0.0m,1,,,,
"Malaya Shhelda 4012",Malaya Shhelda 4012,RU,4309.804N,04235.929E,0.0m,1,,,,
"Malgobek",Malgobek,RU,4330.679N,04435.437E,0.0m,1,,,,
"Malka",Malka,RU,4348.416N,04320.338E,0.0m,1,,,,
"Maloe Pseusho",Maloe Pseusho,RU,4406.870N,03918.220E,0.0m,1,,,,
"Malyi Bermamyt",Malyi Bermamyt,RU,4341.223N,04227.243E,0.0m,1,,,,
"Malyi Donguzorun",Malyi Donguzorun,RU,4314.722N,04227.855E,0.0m,1,,,,
"Malyi Thach 2237",Malyi Thach 2237,RU,4401.566N,04025.834E,0.0m,1,,,,
"Malyi-Hutyi 3283",Malyi-Hutyi 3283,RU,4311.325N,04141.028E,0.0m,1,,,,
"Mamedova Shel",Mamedova Shel,RU,4357.118N,03918.807E,0.0m,1,,,,
"Mamychar",Mamychar,RU,4341.493N,04222.036E,0.0m,1,,,,
"Manglay 2055",Manglay 2055,RU,4342.360N,04242.402E,0.0m,1,,,,
"Marka-Bashi 3596",Marka-Bashi 3596,RU,4322.873N,04131.810E,0.0m,1,,,,
"Martinismta 3898",Martinismta 3898,RU,4243.089N,04452.419E,0.0m,1,,,,
"Martvili",Martvili,RU,4224.886N,04222.830E,0.0m,1,,,,
"Maruha",Maruha,RU,4345.453N,04137.653E,0.0m,1,,,,
"Mashlo",Mashlo,RU,4316.367N,04311.575E,0.0m,1,,,,
"Mayskiy",Mayskiy,RU,4337.614N,04403.433E,0.0m,1,,,,
"Mazeri",Mazeri,RU,4304.303N,04236.627E,0.0m,1,,,,
"Medovye Vodopady",Medovye Vodopady,RU,4353.056N,04235.260E,0.0m,1,,,,
"Merkulaevka",Merkulaevka,RU,4409.991N,04014.666E,0.0m,1,,,,
"Meshoko",Meshoko,RU,4416.671N,04011.082E,0.0m,1,,,,
"Meteostanciya Dzguga",Meteostanciya Dzguga,RU,4353.142N,04029.044E,0.0m,1,,,,
"Mezmay",Mezmay,RU,4411.868N,03957.665E,0.0m,1,,,,
"Michurino",Michurino,RU,4308.414N,04424.217E,0.0m,1,,,,
"Mineralnye Vody",Mineralnye Vody,RU,4413.005N,04308.022E,0.0m,1,,,,
"Minometnaya 2483",Minometnaya 2483,RU,4344.744N,04023.184E,0.0m,1,,,,
"Mishin bugor 1689",Mishin bugor 1689,RU,4356.788N,04051.499E,0.0m,1,,,,
"Mizur",Mizur,RU,4251.045N,04403.326E,0.0m,1,,,,
"Mnt Bashtau",Mnt Bashtau,RU,4405.875N,04301.330E,0.0m,1,,,,
"Mnt Cheget",Mnt Cheget,RU,4314.412N,04229.788E,0.0m,1,,,,
"Mnt Karakaya",Mnt Karakaya,RU,4324.976N,04234.515E,0.0m,1,,,,
"Mnt Lacga",Mnt Lacga,RU,4310.539N,04251.764E,0.0m,1,,,,
"Mnt Masuk",Mnt Masuk,RU,4403.018N,04305.295E,0.0m,1,,,,
"Mnt Shapka",Mnt Shapka,RU,4350.309N,04226.916E,0.0m,1,,,,
"Mnt Sirh",Mnt Sirh,RU,4327.003N,04231.404E,0.0m,1,,,,
"Mnt Ushba",Mnt Ushba,RU,4307.447N,04239.600E,0.0m,1,,,,
"MNt Yutca",MNt Yutca,RU,4358.009N,04301.391E,0.0m,1,,,,
"Mostovskoy",Mostovskoy,RU,4424.484N,04047.888E,0.0m,1,,,,
"Mozdok",Mozdok,RU,4345.050N,04438.674E,0.0m,1,,,,
"Mucu 3259",Mucu 3259,RU,4252.452N,04245.004E,0.0m,1,,,,
"Mudurban 2169",Mudurban 2169,RU,4300.623N,04250.570E,0.0m,1,,,,
"Mukaltebe",Mukaltebe,RU,4311.833N,04310.821E,0.0m,1,,,,
"Muni",Muni,RU,4240.760N,04618.673E,0.0m,1,,,,
"Murzuk 3536",Murzuk 3536,RU,4311.218N,04202.418E,0.0m,1,,,,
"Mussa-Achitara 3020",Mussa-Achitara 3020,RU,4317.643N,04140.320E,0.0m,1,,,,
"MVTU",MVTU,RU,4306.528N,04304.930E,0.0m,1,,,,
"Nadzornoe",Nadzornoe,RU,4452.274N,04141.339E,0.0m,1,,,,
"Nagoichuk 2467",Nagoichuk 2467,RU,4402.208N,03953.153E,0.0m,1,,,,
"Nahotaybashi",Nahotaybashi,RU,4316.289N,04312.909E,0.0m,1,,,,
"Nakchik",Nakchik,RU,4329.456N,04337.007E,0.0m,1,,,,
"Nakra",Nakra,RU,4305.138N,04223.151E,0.0m,1,,,,
"Nalchik",Nalchik,RU,4301.120N,04323.898E,0.0m,1,,,,
"Namanevi",Namanevi,RU,4229.910N,04300.585E,0.0m,1,,,,
"Nanari",Nanari,RU,4244.474N,04247.745E,0.0m,1,,,,
"Nart",Nart,RU,4307.181N,04425.737E,0.0m,1,,,,
"Navaginskoe",Navaginskoe,RU,4422.429N,03921.561E,0.0m,1,,,,
"Nazran`",Nazran`,RU,4313.612N,04445.816E,0.0m,1,,,,
"Neftegorsk",Neftegorsk,RU,4421.340N,03942.751E,0.0m,1,,,,
"Neftekumsk",Neftekumsk,RU,4445.235N,04459.153E,0.0m,1,,,,
"Neftyanaya",Neftyanaya,RU,4422.659N,03938.724E,0.0m,1,,,,
"Nekpash 3577",Nekpash 3577,RU,4254.776N,04245.468E,0.0m,1,,,,
"Nemeckiy Aerodorm",Nemeckiy Aerodorm,RU,4325.676N,04229.934E,0.0m,1,,,,
"Nenskra",Nenskra,RU,4313.736N,04226.664E,0.0m,1,,,,
"Nevinomyssk",Nevinomyssk,RU,4437.659N,04157.592E,0.0m,1,,,,
"Neytrino",Neytrino,RU,4316.234N,04240.307E,0.0m,1,,,,
"Nigegorodskaya",Nigegorodskaya,RU,4416.298N,03955.382E,0.0m,1,,,,
"Nigniy Arkhyz",Nigniy Arkhyz,RU,4340.626N,04127.466E,0.0m,1,,,,
"Nigniy Chegem",Nigniy Chegem,RU,4329.494N,04317.553E,0.0m,1,,,,
"Nigniy Lars",Nigniy Lars,RU,4247.731N,04438.054E,0.0m,1,,,,
"Nignyaya Teberda",Nignyaya Teberda,RU,4338.354N,04152.686E,0.0m,1,,,,
"Nikel",Nikel,RU,4410.668N,04009.290E,0.0m,1,,,,
"Nikel",Nikel,RU,4413.755N,04012.143E,0.0m,1,,,,
"Novaya Dgeguta",Novaya Dgeguta,RU,4400.895N,04202.054E,0.0m,1,,,,
"Novocelickoe",Novocelickoe,RU,4445.259N,04326.131E,0.0m,1,,,,
"Novopavlovsk",Novopavlovsk,RU,4357.612N,04337.801E,0.0m,1,,,,
